First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Tittelbach,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,35,64,309.64285714286,
Mitch,Stauffer,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,11,31,389.24448902559,
Mitch,Stauffer,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,4,16,404.47540268445,
Mitch,Stauffer,Muskego Criterium,2022-05-14,Men Masters 55+ Category 3/4/Novice,4,5,,
Mitch,Stauffer,La Crosse Omnium Crit,2022-05-8,Men Masters 35+ Category 4/5,3,13,417.64046490554,
Tom,Tittelbach,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,34,36,424.96138307475,
Mitch,Stauffer,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,5,51,276.31578947368,
Mitch,Stauffer,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 4/5,5,17,416.25,
Mitch,Stauffer,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,18,27,349.23060901023,
Mitch,Stauffer,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,6,17,379.04991077766,
Mitch,Stauffer,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,2,35,343.52941176471,
Mitch,Stauffer,IU Health Momentum Indy,2021-09-10,Cat 4/5,14,60,411.75,
Tom,Tittelbach,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,24,53,530.65384615385,
Mitch,Stauffer,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,23,27,508.35007692308,
Mitch,Stauffer,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,33,52,466.67465333333,
Eric,Myers,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,52,52,563.42442666667,
Mitch,Stauffer,IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 4/5,4,20,412.81642885878,
Mitch,Stauffer,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,6,28,422.24718181818,
Mitch,Stauffer,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,10,47,398.51291304348,
Mitch,Stauffer,Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,9,21,436.68455775129,
Tom,Tittelbach,Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,12,21,471.63759365415,
Tom,Tittelbach,2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,37,40,510.54514912281,
