Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female 15-24,1,152579,Maeghan,Easler,Marys Bicycle Club,3:12:43,,,,
Female 25-39,1,283880,Elke,Peirtsegaele,Coach Matt Powered,3:30:41,,400,360,
Female 25-39,2,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,3:32:16,,400,373.33333333333,
Female 25-39,3,177158,Kat,Hampton,Marys Bicycle Club,4:29:07,,400,386.66666666667,
Female 25-39,4,282680,Sara,Bouska,MiRa!,4:34:34,,400,400,
Female 25-39,5,283881,Grace,Gucciardi,Bono's Pro Bono Oboe Bonobos,5:00:45,,400,413.33333333333,
Female 25-39,6,283882,Jessica,Dalton,,5:00:48,,400,426.66666666667,
Female 40-44,1,282699,Serena,Gordon,Liv Racing,3:17:40,,,,
Female 40-44,2,283585,Fanny,Hollingshead,,5:20:08,,,,
Female 45-49,1,282715,Carol,Aron,Moe's Bike Shop,4:47:56,,,,
Female 45-49,2,282714,Anna,Buckley,,5:07:34,,,,
Female 50-54,1,115532,Jennifer,Hart,MoeÕs Bike Shop,4:06:59,,650,585,
Female 50-54,2,12275,Kristi,Green,,4:44:22,,650,606.66666666667,
Female 50-54,3,283883,Karen,Dwyer,,4:44:25,,650,628.33333333333,
Female 50-54,4,283884,Jodee,Varney,Sorella Forte,4:45:47,,650,650,
Female 50-54,5,282609,Bobbie,Howard,,4:45:59,,650,671.66666666667,
Female 50-54,6,282735,Lisa,Congdon,Sorella Forte,5:13:16,,650,693.33333333333,
Female 55-59,1,53926,Jennifer,Slawta,Landshark Bicycles,3:52:07,,,,
Female 55-59,2,283885,Stacey,Romney,,4:50:00,,,,
Male 15-24,1,216597,Massimo,Larsen,,3:02:36,,,,
Male 15-24,2,283886,Elijah,Krause,,3:12:35,,,,
Male 15-24,3,208668,Curran,Jacobus,Cascadia Junior Cycling,3:16:34,,,,
Male 15-24,4,194487,Jade,Rohde,Team Landshark,3:19:37,,,,
Male 25-39,1,20305,Stefano,Barberi,Kenda/TheBlackBibs/FlowFormulas,2:44:23,,300,255,
Male 25-39,2,36246,Denny,Rowe iii,Hammer Nutrition,2:55:54,,300,256.55172413793,
Male 25-39,3,86542,Brad,Petersen,Bonk Collective,3:03:40,,300,258.10344827586,
Male 25-39,4,55830,Jeremy,Russell,Wattie Ink Racing,3:05:15,,300,259.65517241379,
Male 25-39,5,12160,Sean,Corey,Mettle cycling P/B Cycle Oregon,3:05:53,,300,261.20689655172,
Male 25-39,6,229871,Shane,Trotter,Ride Bikes Bro,3:09:11,,300,262.75862068966,
Male 25-39,7,283887,Alex,Torres-clemens,,3:11:02,,300,264.31034482759,
Male 25-39,8,283888,Conor,O'brian,,3:12:15,,300,265.86206896552,
Male 25-39,9,182885,Alex,Marganski,Mudslinger Adventure Squad,3:12:57,,300,267.41379310345,
Male 25-39,10,24143,Josh,Mitchell,Team Oregon,3:14:35,,300,268.96551724138,
Male 25-39,11,97152,Joel,Fletcher,Speedvagen Family Racing,3:15:01,,300,270.51724137931,
Male 25-39,12,124339,Matthew,Paez,Mettle Cycling,3:16:49,,300,272.06896551724,
Male 25-39,13,29493,Jacob,Timmerman,SquadraSF p/b Terun,3:17:35,,300,273.62068965517,
Male 25-39,14,43797,John,Morehouse,Elliston Coaching,3:18:26,,300,275.1724137931,
Male 25-39,15,111695,Andrew,Loscutoff,Blazin saddles,3:19:18,,300,276.72413793103,
Male 25-39,16,182915,Scott,Carlile,Giant Bicycles,3:19:28,,300,278.27586206897,
Male 25-39,17,282654,Austen,Davis,,3:23:14,,300,279.8275862069,
Male 25-39,18,52780,Sean,Austin,Bicycle Way of Life,3:23:16,,300,281.37931034483,
Male 25-39,19,18125,Jacob,Miller,Stay Park City Cycling,3:23:49,,300,282.93103448276,
Male 25-39,20,283543,Emile,Chol,Wattie Ink Racing,3:24:00,,300,284.48275862069,
Male 25-39,21,282655,Anthony,Langford,,3:24:20,,300,286.03448275862,
Male 25-39,22,4275,David,Johnson,Team Oregon p/b Rodda Paint,3:24:47,,300,287.58620689655,
Male 25-39,23,148274,Peter,Madsen,,3:25:05,,300,289.13793103448,
Male 25-39,24,283889,Matthew,Ison,Coach Matt Powered,3:27:07,,300,290.68965517241,
Male 25-39,25,190972,James,Walsh,Rainier Beer Cycling Team,3:27:12,,300,292.24137931034,
Male 25-39,26,14999,Taylor,Smith,,3:27:14,,300,293.79310344828,
Male 25-39,27,282663,Benjamin,Gagosian,Swift Racing PDX,3:28:18,,300,295.34482758621,
Male 25-39,28,10631,Matt,Baumann,Rolf Prima / Astral Cycling,3:28:44,,300,296.89655172414,
Male 25-39,29,198601,Todd,Young,,3:31:05,,300,298.44827586207,
Male 25-39,30,247684,Alexander,Zybin,Underdogs of Portland,3:34:52,,300,300,
Male 25-39,31,282661,Nicholas,Gross,,3:38:51,,300,301.55172413793,
Male 25-39,32,283890,Brian,Sorensen,Co-Motion Factory Racing Team,3:40:01,,300,303.10344827586,
Male 25-39,33,283891,Kirby,Davis,,3:49:12,,300,304.65517241379,
Male 25-39,34,283892,Mauricio,Posada,POA Cycling team,3:50:11,,300,306.20689655172,
Male 25-39,35,283893,Jeffrey,Kalbacher,,3:52:24,,300,307.75862068966,
Male 25-39,36,283894,Ray,Arreguin jr.,The Club Roule,3:55:48,,300,309.31034482759,
Male 25-39,37,283857,James,Jaggard,Northwest Competitive Adventure,3:56:52,,300,310.86206896552,
Male 25-39,38,47696,Chris,Steele,,3:56:56,,300,312.41379310345,
Male 25-39,39,227489,Jim,Jeffers,The Club Roule,3:59:38,,300,313.96551724138,
Male 25-39,40,283895,Derek,Pacheco,,4:02:04,,300,315.51724137931,
Male 25-39,41,282659,Ryan,Weald,,4:02:34,,300,317.06896551724,
Male 25-39,42,282695,Michael,Bouska,MiRa!,4:06:15,,300,318.62068965517,
Male 25-39,43,221008,Cameron,Allen,,4:09:29,,300,320.1724137931,
Male 25-39,44,283896,Louis,Kirchner,,4:09:43,,300,321.72413793103,
Male 25-39,45,282664,Kevin,Tennyson,,4:09:47,,300,323.27586206897,
Male 25-39,46,177193,Collin,Bundy,Team Fancy,4:12:50,,300,324.8275862069,
Male 25-39,47,112818,Dan,Froelich,Team Fancy,4:15:44,,300,326.37931034483,
Male 25-39,48,148380,Ian,Morelan,BonoÕs Pro Bono Oboe Bonobos,4:16:39,,300,327.93103448276,
Male 25-39,49,283897,Benjamin,Barnes,,4:25:46,,300,329.48275862069,
Male 25-39,50,177143,David,Reitan,,4:26:48,,300,331.03448275862,
Male 25-39,51,236540,Brian,Kestle,,4:26:51,,300,332.58620689655,
Male 25-39,52,283898,Jeremy,Longe,,4:26:55,,300,334.13793103448,
Male 25-39,53,283899,Alex,Rose,,4:29:40,,300,335.68965517241,
Male 25-39,54,283900,Kiel,Wood,,4:33:34,,300,337.24137931034,
Male 25-39,55,282671,Rick,Janosek,,4:34:47,,300,338.79310344828,
Male 25-39,56,177051,Ramon,Martinez,Capitol Velo,4:40:35,,300,340.34482758621,
Male 25-39,57,283862,Adam,Peterson,Soles Inspired,4:42:19,,300,341.89655172414,
Male 25-39,58,217619,Sebastian,Jakobsen,,4:59:33,,300,343.44827586207,
Male 25-39,59,283901,Christopher,Huether,,7:20:54,,300,345,
Male 40-44,1,13514,Cody,Peterson,Hutchs Bend Dental,2:57:14,,325,276.25,
Male 40-44,2,10808,Ryan,Eisele,Ridge Cyclesport,3:05:30,,325,280.3125,
Male 40-44,3,11458,Seth,Patla,PDX TI p/b Elevator Coffee,3:05:35,,325,284.375,
Male 40-44,4,283902,Gabe,Linn,Mettle cycling P/B Cycle Oregon,3:06:10,,325,288.4375,
Male 40-44,5,120221,Matt,Jamison,,3:19:04,,325,292.5,
Male 40-44,6,282704,Joshua,Nordell,Green Ridge/ Blazin Saddles,3:23:57,,325,296.5625,
Male 40-44,7,13609,Zach,Winter,Pacific Office Automation Cycling TEAM,3:25:32,,325,300.625,
Male 40-44,8,283903,Carl,Werner,,3:30:32,,325,304.6875,
Male 40-44,9,131760,Doug,Merritt,BeerMongers Cycle Club,3:30:52,,325,308.75,
Male 40-44,10,282580,James,Cope,The Countertop Shop,3:31:50,,325,312.8125,
Male 40-44,11,275068,Ryan,Chase,Sagebrush Cycles,3:34:24,,325,316.875,
Male 40-44,12,283904,Slater,Fletcher,,3:36:06,,325,320.9375,
Male 40-44,13,283905,Korey,Jackson,,3:38:34,,325,325,
Male 40-44,14,282691,Charles,Goldston,Fast Fun Nice Racing p/b Wattie Ink,3:45:03,,325,329.0625,
Male 40-44,15,16029,Mitchell,Trux,PDXTi,3:45:48,,325,333.125,
Male 40-44,16,11984,Dustin,Harder,Harder Cycling,3:56:34,,325,337.1875,
Male 40-44,17,283906,Nick,Johansen,,3:59:18,,325,341.25,
Male 40-44,18,283907,Jesse,Grant,,4:12:56,,325,345.3125,
Male 40-44,19,283908,Cory,Suratt,,4:14:49,,325,349.375,
Male 40-44,20,283909,Dustin,Henderson,Sagebrush cycles,4:22:43,,325,353.4375,
Male 40-44,21,39295,Stephen,Bartnikowski,Bonk Collective,4:22:47,,325,357.5,
Male 40-44,22,283910,Ty,Volle,,4:31:43,,325,361.5625,
Male 40-44,23,283911,Joe,Buck,,4:56:38,,325,365.625,
Male 40-44,24,152,Eric,Jensen,,5:19:30,,325,369.6875,
Male 40-44,25,283552,Ronald,Hollingshead,,5:20:04,,325,373.75,
Male 45-49,1,36101,Ryan,Ness,Thump Coffee,3:09:48,,350,297.5,
Male 45-49,2,12046,John,Craft,Hutch's Bicycle/Bend Dental Cycling Team,3:11:02,,350,305,
Male 45-49,3,115548,Scott,Hood,MoeÕs Bike Shop,3:14:04,,350,312.5,
Male 45-49,4,79651,Rob,Callahan,,3:24:26,,350,320,
Male 45-49,5,239909,Erik,Mills,Bicycleway.com/OPS/Mountain Crossing,3:24:59,,350,327.5,
Male 45-49,6,112816,Christopher,Ramsey,,3:27:10,,350,335,
Male 45-49,7,10663,Brandon,Fisher,Team S&M,3:28:48,,350,342.5,
Male 45-49,8,282706,Peter,Koonce,Grouptrail Cycling,3:37:19,,350,350,
Male 45-49,9,283912,Ryan,Christie,,3:43:08,,350,357.5,
Male 45-49,10,283913,Christopher,Vanwaning,Curly and the Munchies,3:50:15,,350,365,
Male 45-49,11,11496,Tyler,Rupe,Hutch's/Bend Dental,3:50:56,,350,372.5,
Male 45-49,12,177173,Brady,Cowing,,4:07:13,,350,380,
Male 45-49,13,716,Christopher,Gagne,Pine Mountain Sports,4:15:45,,350,387.5,
Male 45-49,14,283914,Nathan,Lillegard,,4:46:13,,350,395,
Male 50-54,1,10657,Paul,Bourcier,Elliston Coaching,2:56:19,,400,340,
Male 50-54,2,12165,Jonathan,Myers,Team S&M,3:08:47,,400,345,
Male 50-54,3,112151,Dan,Handorff,Team Bonk Collective,3:12:12,,400,350,
Male 50-54,4,11261,Wade,Goff,Half-Fast Velo,3:18:12,,400,355,
Male 50-54,5,55902,Rich,Julyan,,3:22:43,,400,360,
Male 50-54,6,20533,Michael,Girard,Evolution Racing Team,3:24:21,,400,365,
Male 50-54,7,13988,Aaron,Leritz,Evolution Racing Team,3:26:17,,400,370,
Male 50-54,8,283915,Niall,Okelly,,3:31:54,,400,375,
Male 50-54,9,255657,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance,3:35:56,,400,380,
Male 50-54,10,283916,Michael,Broxson,Ridge Cyclesport,3:37:26,,400,385,
Male 50-54,11,282719,Greg,Ngo,,3:44:19,,400,390,
Male 50-54,12,282721,Ryan,Manner,,3:46:15,,400,395,
Male 50-54,13,161387,Stephen,Hofkin,,3:50:10,,400,400,
Male 50-54,14,283917,Mike,Billings,,4:05:40,,400,405,
Male 50-54,15,283918,Troy,Hopwood,Panaracer,4:06:26,,400,410,
Male 50-54,16,282732,Jeff,Langford,,4:09:15,,400,415,
Male 50-54,17,283919,Rich,George,,4:15:27,,400,420,
Male 50-54,18,283920,Samuel,Reynolds,Amgen,4:18:28,,400,425,
Male 50-54,19,283874,David,Pettigrew,,4:20:23,,400,430,
Male 50-54,20,11404,Jeff,Edes,Team S&M,4:20:52,,400,435,
Male 50-54,21,21618,Jeff,Thomas,Co-Motion Factory Race Team,4:26:55,,400,440,
Male 50-54,22,283921,Thomas,Bonn,na,4:33:56,,400,445,
Male 50-54,23,37060,James,Brown,Team LD,4:39:43,,400,450,
Male 50-54,24,201149,Joseph,Obrien,,4:43:30,,400,455,
Male 50-54,25,282723,Derick,Mosman,Capitol Velo,4:48:37,,400,460,
Male 55-59,1,11271,Scott,Carroll,Dialed,3:13:23,,450,382.5,
Male 55-59,2,25836,Craig,Schommer,Multnomah Athletic Club,3:15:25,,450,392.14285714286,
Male 55-59,3,133152,Eric,Horvath,,3:19:00,,450,401.78571428571,
Male 55-59,4,13488,Todd,Gallaher,,3:24:31,,450,411.42857142857,
Male 55-59,5,111840,Jonathan,Sharp,Marys Bicycle Club,3:38:40,,450,421.07142857143,
Male 55-59,6,10686,Mark,Magilner,Half Fast Velo p/b Ninkasi,3:38:42,,450,430.71428571429,
Male 55-59,7,55784,Kyle,Kotwica,Marys cycling team,3:41:43,,450,440.35714285714,
Male 55-59,8,174571,David,Hill,Ridge Cyclesport,3:46:46,,450,450,
Male 55-59,9,283922,Tom,Broxson,,3:48:52,,450,459.64285714286,
Male 55-59,10,282898,Steven,Livermore,,4:07:10,,450,469.28571428571,
Male 55-59,11,18417,Dwan,Shepard,Co-Motion Factory Racing Team,4:09:25,,450,478.92857142857,
Male 55-59,12,229988,Paul,Stewart,,4:40:50,,450,488.57142857143,
Male 55-59,13,26183,Brian,Dwyer,,4:44:57,,450,498.21428571429,
Male 55-59,14,41096,Grant,Davis,,4:50:35,,450,507.85714285714,
Male 55-59,15,283923,Dave,Rucker,,6:29:25,,450,517.5,
Male 60-64,1,12084,John,Slawta,Landshark,3:53:20,,500,450,
Male 60-64,2,283876,David,Leedom,Co-Motion Factory Racing,3:54:10,,500,466.66666666667,
Male 60-64,3,109212,Walter,Vines,,3:58:46,,500,483.33333333333,
Male 60-64,4,102613,Robert,Meighan,OUTSIDE VAN,3:58:55,,500,500,
Male 60-64,5,58155,Bill,Thomas,Deschutes Brewery Cycling Team,4:59:15,,500,516.66666666667,
Male 60-64,6,282739,Eric,Brainich,,5:08:08,,500,533.33333333333,
Male 65-69,1,89322,Frank,Winters,SABA,3:08:42,,,,
Male 65-69,2,51106,Michael,Longmire,See See Motor Coffee,3:26:33,,,,
Male 65-69,3,112752,Paul,Wertzberger,SABA,3:40:05,,,,
Male 65-69,4,79717,Mark,Reynolds,BWOL,4:18:28,,,,
Male 65-69,5,282746,Dennis,Rose,,4:41:22,,,,
Male 70-74,1,283924,Allan,King,Reno/Tahoe Audi,4:24:42,,,,
Male 70-74,2,110462,Vincent,Sikorski,,4:33:22,,,,
Male 70-74,3,283925,Daniel,Mummey,Young Life,7:12:46,,,,
Male 75+,1,282749,Lew,Broxson,,4:54:39,,,,
Male 75+,2,283926,Paul,Bernstein,Cascadia Wheel Co Dirt Team,5:13:30,,,,
