Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,2,53,385.09615384615,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,1,54,340,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,26,86,377.67441860465,
New Britain Criterium,2008-07-13,Cat 4                          ,3,40,346,
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,12,24,307.36917339097,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,33,94,374.46808510638,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,1,48,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,5,69,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,37,70,409.90907498218,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,19,70,361.72383333333,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,32,87,385.11151162791,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,42,74,399.51890824087,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,12,66,272.58954348489,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,2,61,354.96846985471,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,11,44,336.20276521061,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,34,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,1,47,307.45996784138,
New Britain Criterium,2009-07-12,Cat 4                         ,2,51,329.90353623188,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,1,26,321.17816666667,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,46,91,401.90151893939,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,2,66,313.09869642857,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,18,30,420.94127270957,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,1,50,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,10,73,,
Tour of the Battenkill,2010-04-10,3 Men Black,66,84,328.7524225061,
Whaling City Cyclone,2010-06-13,Men 3                                             ,9,40,278.67366939393,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,13,22,316.90134848485,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,17,51,348.22955933211,
Attleboro Bicycling Crit,2010-07-10,Cat. 3                    ,7,26,307.86029493176,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,15,58,324.83161538462,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,17,31,343.84402158874,
Attleboro Criterium,2011-07-9,Cat. 3                     ,8,47,302.72090909091,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,30,68,391.77165740741,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,6,49,291.52460607527,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,14,52,289.76841666667,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),57,62,397.19596565446,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),7,19,334.55154222247,
Portsmouth Criterium,2012-09-9,Men's Category 3,6,43,277.75514285714,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),33,64,370.44892307692,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,23,38,381.99791025641,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,29,71,389.34745833333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,25,50,379.36694332339,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,18,27,408.26760243627,
