Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,12,14,490.55629715957,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,17,48,475,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,5,24,450,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,11,32,518.75,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,1,16,425,
Pine Flat Road Race,2012-02-19,Men Cat 5 Master 35-99,10,14,524.13709677196,
Land Park Criterium,2012-03-17,Men Cat 5  ,16,37,479.79399136592,
Bariani Road Race,2012-03-18,Men Cat 4  ,2,67,348.5312104736,
Panoche Valley Road Race,2012-04-29,Men E 4  ,5,9,452.05170749913,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,17,26,444.84151142455,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,11,29,414.96371428571,
Winters Road Race,2012-08-25,Men Cat 4  ,14,50,393.86692,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,2,32,362.72221454347,
Pine Flat Road Race,2013-02-17,Men Cat 4,17,34,440.25910451289,
Snelling Road Race,2013-02-23,Men Cat 4,14,93,391.82007107771,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,3,37,370.92207162675,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,21,85,293.88285714286,
Regalado Road Race,2013-03-24,Men Cat 3,23,30,386.81687777778,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,45,49,368.39861111111,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,24,29,336.04378571429,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,27,50,317.71423611111,
Giro Di San Francisco,2013-09-2,Men Cat 3,46,70,383.03066666667,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,20,46,312.05995652174,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,18,23,328.838629106,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,16,27,326.52266666667,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,16,17,375.48389965512,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,25,86,277.80786909305,
Bariani Road Race,2014-03-16,Men Cat 3  ,18,50,360.99783333333,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,28,39,314.9244323794,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,15,64,337.65979166667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,5,34,326.08023333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,DNF,27,441.75733333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,DNF,21,414.23475,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,14,19,384.7495671441,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 3/4,6,10,359.605,
Colavita Norcal Grand Prix,2014-07-20,Men 3,14,28,362.21841666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,21,37,497.586,
San Ardo Road Race,2014-08-16,Men Master 40-44,DNF,34,392.14583333333,
University Road Race,2014-08-17,Men 3,17,33,390.49161111111,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,21,48,308.1613015873,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,19,46,373.68518115942,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,29,39,452.715,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,24,47,348.01294736842,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,22,28,454.61263884059,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,25,60,401.90280952381,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,2,76,321.73069444444,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,41,54,409.28872727273,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,DNF,47,423.79587254902,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,DNF,34,435.45727272727,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,11,38,348.21073684211,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,18,31,394.38610140759,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,11,35,368.36987745098,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,15,31,376.59684327834,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,DNF,26,392.93623333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,31,44,426.66041940922,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,23,33,379.91835555556,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,24,42,442.24515555556,
 Lodoga Road Race,2015-07-5,Men Master 35+ Cat 1/2/3,11,14,385.64628807822,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,6,25,345.504203125,
University Road Race,2015-08-23,Men Cat 3,DNF,36,485.33139682143,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,6,40,334.29317647059,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,45,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,57,62,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,62,68,403.21992929293,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,41,65,366.62706182796,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,55,59,391.02127605513,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,DNF,57,409.09760416667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,25,42,405.55197368421,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,7,42,366.1476,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,5,7,393.88466666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,8,12,404.348,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,12,17,404.57514285714,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,4,14,334.45152380952,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,21,39,379.3135,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,20,38,360.23809375,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,DNF,24,430.33291666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,8,26,328.53785,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,DNF,15,410.072,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,DNF,15,410.072,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,31,41,454.08379166667,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,33,77,391.86684117466,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,19,53,369.38769047619,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,DNF,26,474.53574074074,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 2/3,DNF,13,474.6695,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,22,34,470.65864102564,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,DNF,34,473.91513333333,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,28,65,359.09101185944,
