Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,36461,Dana,Skriver,,0:29:50,298053,261.4,212.36116666667,
Men Cat 2,2,24333,Tyler,Schwartz,Get Crackin,0:29:51,304782,239.43,213.87631818182,
Men Cat 2,3,24412,Andrew,Hemesath,Primal Wear-McDonald Audi,0:30:07,254826,225.18,215.39146969697,
Men Cat 2,4,42202,Nathaniel,Davis,Tolero Racing,0:30:07,305495,337.00425051488,216.90662121212,
Men Cat 2,5,45177,Alex,Pristash,LaGrange Michelob Ultra 21+,0:30:15,305506,248.68,218.42177272727,
Men Cat 2,6,42625,Evan,Stade,Rokform Rock n' Road,0:30:16,302395,214.08953333129,219.93692424242,
Men Cat 2,7,22364,Keith,Wong,VuMedi p/b Lombardi Sports,0:30:26,240222,267.11080229378,221.45207575758,
Men Cat 2,8,21224,Taylor,Clements,Get Crackin,0:30:26,290380,201.2,222.96722727273,
Men Cat 2,9,107668,David,Swanson,Sabino Cycles Racing,0:30:27,195946,406.7,224.48237878788,
Men Cat 2,10,15705,Russell,White,VuMedi p/b Lombardi Sports,0:30:41,236024,175.04,225.99753030303,
Men Cat 2,11,45912,Hunter,Huffman,Canyon Bicycles-Shimano,0:30:42,338664,261.67,227.51268181818,
Men Cat 2,12,21314,Tosh,Clements,Stage 17-Cylance,0:30:42,304402,186.74,229.02783333333,
Men Cat 2,13,48733,Cameron,Rex,Gateway Harley-Davidson/Trek U23,0:30:42,243878,190.35,230.54298484848,
Men Cat 2,14,46566,Peter,Dunlap,SonicBoom Racing p/b Lucky Pie,0:30:42,310012,255,232.05813636364,
Men Cat 2,15,15908,Ian,Moore,Stage 17-Cylance,0:30:44,297697,273.50161203659,233.57328787879,
Men Cat 2,16,45180,Christopher,Putt,Canyon Bicycles-Shimano,0:30:47,282625,226.07,235.08843939394,
Men Cat 2,17,45239,Logan,Phippen,Canyon Bicycles-Shimano,0:31:04,265398,293.92,236.60359090909,
Men Cat 2,18,17173,Craig,Roemer,Team Specialized Racing,0:31:08,80925,270.04,238.11874242424,
Men Cat 2,19,11692,Alex,Telitsine,Apex/CycleU,0:31:09,253377,238.96,239.63389393939,
Men Cat 2,20,32591,Brett,Peters,SonicBoom Racing p/b Lucky Pie,0:31:09,291239,220.72,241.14904545455,
Men Cat 2,21,45154,Ryan,Geiger,Team Winded,0:31:29,258285,321.42996727588,242.6641969697,
Men Cat 2,22,36387,Zach,Stelling,Carlos O'Briens,0:31:46,285879,285.13,244.17934848485,
Men Cat 2,23,44158,Christopher,Bennett,CA Pools/Primal,0:31:46,3316,294.06596194297,245.6945,
Men Cat 2,24,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,0:31:50,288591,218.01,247.20965151515,
Men Cat 2,25,72207,Richard,Knutson,Canyon Bicycles-Shimano,0:31:51,276239,200,248.7248030303,
Men Cat 2,26,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,0:31:57,260527,207.75,250.23995454545,
Men Cat 2,27,16823,Jeromy,Cottell,Team Specialized Racing,0:32:00,273912,276.61,251.75510606061,
Men Cat 2,28,32675,Griffin,Easter,Gateway Harley-Davidson/Trek U23,0:32:01,282590,213.85711477972,253.27025757576,
Men Cat 2,29,24438,Collin,Berry,Get Crackin,0:32:06,298247,228.13897104062,254.78540909091,
Men Cat 2,30,24387,Efren,Flores,Get Crackin,0:32:08,261831,331.88484844681,256.30056060606,
Men Cat 2,31,21148,Erik,Volotzky,Get Crackin,0:32:09,209303,241.1729927085,257.81571212121,
Men Cat 2,32,21145,Michael,Shein,United Cycling Club,0:32:13,251358,326.46035175398,259.33086363636,
Men Cat 2,33,16790,Branton,Curt,Leopard-Sapporo Team,0:32:13,218287,249.85534801335,260.84601515152,
Men Cat 2,34,41945,Michael,Valdez,Stage 17-Cylance,0:32:13,318588,260.48502315686,262.36116666667,
Men Cat 2,35,45119,Alexander,Kusztyk,SC Velo MRI Endurance Elite U23,0:32:27,257227,231.00716371925,263.87631818182,
Men Cat 2,36,45157,Daniel,Gay,Get Crackin,0:32:28,214863,315.7685945351,265.39146969697,
Men Cat 2,37,24418,Taylor,Warren,SonicBoom Racing p/b Lucky Pie,0:32:30,287780,234.74,266.90662121212,
Men Cat 2,38,21143,Kyle,Torres,Stage 17-Cylance,0:32:33,264918,210.6,268.42177272727,
Men Cat 2,39,42298,Nathan,Franklin,Sabino Cycles/NAU,0:32:34,306603,252.5,269.93692424242,
Men Cat 2,40,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,0:32:37,305869,258.09,271.45207575758,
Men Cat 2,41,24413,Robert,Chorost,Sabino Cycles Racing,0:32:46,272430,228.84531307012,272.96722727273,
Men Cat 2,42,42196,Christopher,Wylie,Tribe Multisport,0:32:54,274480,242.78937728938,274.48237878788,
Men Cat 2,43,28369,Mark,Manning,DODOcase,0:33:02,87090,241.52,275.99753030303,
Men Cat 2,44,26864,Mark,Hyatt,NCVC/UnitedHealthcare,0:33:05,359191,317.51,277.51268181818,
Men Cat 2,45,43048,Matthew,Holecko,Carlos O'Briens,0:33:06,148285,253.4478234391,279.02783333333,
Men Cat 2,46,21227,Ben,Barthel,SC Velo MRI Endurance Elite U23,0:33:12,267927,250.16334940355,280.54298484848,
Men Cat 2,47,46399,John,Van dyke,Bike Religion/Sho Air Elite Team,0:33:20,238430,223.39859489469,282.05813636364,
Men Cat 2,48,45115,Teal,Buchi,FFKR Architects Racing,0:33:23,273772,242.99,283.57328787879,
Men Cat 2,49,50653,Isaiah,Jerez,SHFL/Penta,0:33:23,320404,332.74,285.08843939394,
Men Cat 2,50,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,0:33:24,555,222.14,286.60359090909,
Men Cat 2,51,52351,Will,Hanson,Utah Premier - Ski Utah,0:33:34,276490,210.68,288.11874242424,
Men Cat 2,52,23941,Dean,Haas,Fort Lewis College,0:33:45,271420,248.07582928105,289.63389393939,
Men Cat 2,53,58365,Gilbert,Ducournau,,0:34:12,374303,456.69565702983,291.14904545455,
Men Cat 2,54,50679,Kempton,Jackson,ZiaVelo,0:34:14,317112,214.62,292.6641969697,
Men Cat 2,55,43091,Shawn,Mcnally,TRU Composites/Team RPM/Airpark Bikes,0:34:18,296108,284.46811978451,294.17934848485,
Men Cat 2,56,13712,Jonathan,Mccoy,HPChiro-RPM Mortgage Cycling Team,0:34:39,319912,199.56165933998,295.6945,
Men Cat 2,57,28140,Matthew,Abdalah,SquadraSF,0:34:48,224627,238,297.20965151515,
Men Cat 2,58,16640,Nash,Keanu jacquez,Stage 17-Cylance,0:34:50,288180,354.03344733934,298.7248030303,
Men Cat 2,59,43361,Taylor,Vaccari,SC Velo MRI Endurance Elite U23,0:34:55,272524,208.08855043598,300.23995454545,
Men Cat 2,60,39275,Justin,Savord,Bike Religion/Sho Air Elite Team,0:34:56,327292,245.63594286072,301.75510606061,
Men Cat 2,61,45277,Jacob,Koonsman,SonicBoom Racing p/b Lucky Pie,0:35:07,242088,269.90124685711,303.27025757576,
Men Cat 2,62,6269,Aaron,Ross,FASTER Performance Center,0:37:07,163984,299.15235974192,304.78540909091,
Men Cat 2,63,42572,Charles,Luib,Allegiant Airlines,0:37:47,252688,278.68915121371,306.30056060606,
Men Cat 2,64,43044,Robert,Dolman,Bicycle Haus Racing,0:38:03,186426,198.80236495012,307.81571212121,
Men Cat 2,65,44203,Nathan,Seaford,MRI Endurance Elite U23,0:38:56,354044,318.41532512658,309.33086363636,
Men Cat 2,66,46377,Ryan,Begley,TRU Composites/Team RPM/Airpark Bikes,0:45:33,266234,272.19023068617,310.84601515152,
Men Cat 2,67,24341,John,Ryan,Team Bicycles,Inc./DRT,278498,263.66,312.36116666667,
Men Cat 3,1,42544,Daniel,Appelo,Scalo Veloce,0:30:01,207338,256.53,286.82563079219,
Men Cat 3,2,42740,Jaycen,Brown,Bicycle Haus Racing,0:30:36,333330,380.21864574348,288.38841196099,
Men Cat 3,3,45237,Noah,Grassi,Les Rois Cycling Club,0:30:46,360114,362.68073909115,289.95119312979,
Men Cat 3,4,14656,Spencer,Canon,Ritte Racing,0:30:50,59115,282.52501664598,291.5139742986,
Men Cat 3,5,51503,Brandon,Blackwell,Plan7|Brightface,0:30:53,353576,367.12,293.0767554674,
Men Cat 3,6,20654,Stefan,Zavislan,USAF Academy Falcons Cycling,0:31:09,296754,315.70041099137,294.6395366362,
Men Cat 3,7,71598,Svein,Reiso,Michelob Ultra - La Grange,0:31:16,392742,300,296.20231780501,
Men Cat 3,8,43115,Robert,Krohn,Flagstaff Cycling,0:31:17,331074,331.02193078191,297.76509897381,
Men Cat 3,9,42253,David,Rakestraw,Flagstaff Cycling,0:31:19,330862,334.55398247392,299.32788014261,
Men Cat 3,10,42636,Matt,French,Carlos O'Briens,0:31:28,157544,317.52437878788,300.89066131142,
Men Cat 3,11,42564,Roger,Ainslie,Swamis Cycling,0:31:36,333986,353.89290041266,302.45344248022,
Men Cat 3,12,42243,Kyle,Martinez,ZiaVelo Cycling,0:31:40,343224,375.07,304.01622364902,
Men Cat 3,13,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,0:31:41,286992,332.04,305.57900481783,
Men Cat 3,14,36232,Eric,Balog,Hoback Sports/JHAF,0:31:48,332838,325.86,307.14178598663,
Men Cat 3,15,43096,James,Winebrenner,Bicycle Haus Racing,0:31:54,271027,354.01,308.70456715543,
Men Cat 3,16,17968,Wilson,Gorrell,Folsom Bike/VW/Raley's,0:31:59,254622,381.63865230815,310.26734832424,
Men Cat 3,17,42304,Daniel,Parkman,Sabino Cycles Racing,0:32:01,359379,412.2541852364,311.83012949304,
Men Cat 3,18,15526,Andreas,Schulten,Stuzio,0:32:01,248096,309.24,313.39291066184,
Men Cat 3,19,64909,David,Ubinger,Crazy Cat Cyclery,0:32:03,253918,278.00863310724,314.95569183065,
Men Cat 3,20,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U23,0:32:05,271064,331.54486443122,316.51847299945,
Men Cat 3,21,45099,Joseph,Withers,Unattached,0:32:09,266308,338.39740936269,318.08125416825,
Men Cat 3,22,38670,Aaron,Patterson,Leopard-Sapporo Team,0:32:13,334718,307.95372201389,319.64403533705,
Men Cat 3,23,45235,Matt,Connors,Bicycle Ranch,0:32:17,196490,337.13952992456,321.20681650586,
Men Cat 3,24,46427,Karl,Schroeder,USAF Academy Falcons Cycling,0:32:20,193633,371.97481714773,322.76959767466,
Men Cat 3,25,42136,Josh,Prattferguson,Team Winded,0:32:24,309840,326.9949026743,324.33237884346,
Men Cat 3,26,43207,Kirk,Klepfer,San Tan Racing,0:32:28,327112,313.34,325.89516001227,
Men Cat 3,27,42476,Troy,Huerta,Swamis Cycling,0:32:30,238313,328.45504229204,327.45794118107,
Men Cat 3,28,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,0:32:35,266284,294.15,329.02072234987,
Men Cat 3,29,43208,Clint,Bluestein,San Tan Racing,0:32:35,335860,366.21509614797,330.58350351868,
Men Cat 3,30,44692,Ryan,Culp,Team Winded,0:32:36,308970,305.73,332.14628468748,
Men Cat 3,31,42239,Ryan,Milmoe,TriSports Cycling/Eclipse Racing,0:32:37,359878,450.47549723099,333.70906585628,
Men Cat 3,32,38006,Jake,Spelman,Team Winded,0:32:49,305505,346.11637402027,335.27184702509,
Men Cat 3,33,46592,Chris,Lundberg,Primal Wear-McDonald Audi,0:32:52,306843,284.04,336.83462819389,
Men Cat 3,34,42147,Kevin,Harsley,Trisports Cycling/Eclipse Racing,0:32:56,107784,333.41883833305,338.39740936269,
Men Cat 3,35,17057,Aaron,Canale,Colavita Southwest Cycling Team,0:33:10,274814,341.03365151311,339.9601905315,
Men Cat 3,36,15766,Nicolas,Jimenez,Mines Cycling,0:33:18,305250,345.64,341.5229717003,
Men Cat 3,37,42630,Geoff,Chalmers,Team Vitesse,0:33:22,206838,301.51641849197,343.0857528691,
Men Cat 3,38,42146,Richard,Horn,Aggress,0:33:22,267483,334.43,344.64853403791,
Men Cat 3,39,43098,Casey,Clark,o2 Modern Fitness/Maynards,0:33:30,322446,361.02,346.21131520671,
Men Cat 3,40,56070,Marc,Shifler,Athlete Octane,0:33:36,332926,341.52320103654,347.77409637551,
Men Cat 3,41,43126,J,Carnes,Flagstaff Cycling,0:33:39,309142,416.21159925157,349.33687754432,
Men Cat 3,42,45192,Jeremy,Wilson,Aggress,0:33:45,237114,375.41482561487,350.89965871312,
Men Cat 3,43,46595,Zebulon,Hanley,USAF Academy Falcons Cycling,0:33:48,309404,290.26029638678,352.46243988192,
Men Cat 3,44,42482,Adam,Zeen,Out-Spoke-n,0:33:50,346464,388.95112362786,354.02522105073,
Men Cat 3,45,42594,Shay,Oved,Velo Club LaGrange,0:34:02,365226,370.88166267023,355.58800221953,
Men Cat 3,46,42144,Leo,Masursky,Team p/b PROBIKE,0:34:03,208705,340.45,357.15078338833,
Men Cat 3,47,72117,Matt,Mcwhirter,Fleming Wealth Strategies,0:34:11,71063,300,358.71356455714,
Men Cat 3,48,16589,Bobby,Rees,Ritte Racing,0:34:21,246103,374.79127412205,360.27634572594,
Men Cat 3,49,15113,Ryan,Hardy,20Twenty Cycle Co. Athletes Serving Athletes,0:34:26,229999,385.06515030823,361.83912689474,
Men Cat 3,50,73292,Sherwood,Plant,Musette Caffe,0:34:27,433124,300,363.40190806355,
Men Cat 3,51,46213,Nicolas,Moya,Ritte Racing,0:34:36,316908,376.32785017483,364.96468923235,
Men Cat 3,52,42138,Kurt,Garbe,Aggress,0:34:39,261467,258.99,366.52747040115,
Men Cat 3,53,43216,Russell,Lafleur,Unattached,0:34:46,290144,327.16481246233,368.09025156996,
Men Cat 3,54,71237,Brad,Williams,Ritte Racing,0:34:54,333560,383.0265060605,369.65303273876,
Men Cat 3,55,42556,Michael,Tunzi,veloclub lagrange-michelob ultra 21+,0:35:21,360736,375.85801478403,371.21581390756,
Men Cat 3,56,60286,Simon,Hill,Ritte Racing,0:35:28,211521,360.68003011439,372.77859507637,
Men Cat 3,57,48398,Addison,Fuller,Allegiant Airlines,0:35:48,304039,388.20479673321,374.34137624517,
Men Cat 3,58,39271,Spencer,Ito,Out-Spoke-n,0:36:01,331486,308.95172278658,375.90415741397,
Men Cat 3,59,5458,Drew,Tyger,Team O2 Modern Fitness/Maynards,0:36:11,274934,337.04090596699,377.46693858277,
Men Cat 3,60,16637,Jack,Arney,Folsom Bike/VW/Raley's,0:36:19,301427,412.17,379.02971975158,
Men Cat 3,61,45182,Thomas,Collins,Team p/b PROBIKE,0:36:24,55106,307.51848119658,380.59250092038,
Men Cat 3,62,43056,Joshua,Christensen,Carlos O'Briens,0:36:53,96858,311.0954340506,382.15528208918,
Men Cat 3,63,42257,Benton,Leitner,Team O2/Maynards,0:37:03,304269,402.95,383.71806325799,
Men Cat 3,64,43164,Colin,Taira,Bicycle Haus Racing,0:37:04,304380,421.72156719216,385.28084442679,
Men Cat 3,65,46209,Justin,Herd,Ritte Racing,0:38:54,296021,380.65431581659,386.84362559559,
Men Cat 3,66,42270,Donovan,Caputo,FLC Cycling/El Grupo Cycling,0:43:55,296677,443.35,388.4064067644,
Men Cat 3,67,58476,Ryan,Clickner,Carlos O'Briens,0:43:55,145394,331.96171031746,389.9691879332,
Men Cat 4,1,45245,Michael,Allec,Les Rois Cycling Club,0:31:32,360129,386.14659413118,353.09209514881,
Men Cat 4,2,36408,Timothy,Miller,San Tan Racing,0:31:45,357100,448.63542838038,354.68900018485,
Men Cat 4,3,56088,Joseph,Olivas,Atom Cyclist,0:31:53,365944,442.90739464286,356.28590522088,
Men Cat 4,4,45101,Anthony,Moye,Crazy Cat Cyclery,0:32:00,330358,403.3,357.88281025692,
Men Cat 4,5,72212,Matt,Konyn,Focus Cyclery,0:32:00,222731,400,359.47971529296,
Men Cat 4,6,57054,Jeff,Jensen,,0:32:02,378384,407.92500053857,361.07662032899,
Men Cat 4,7,50642,Jonathan,Schreiner,Scalo Veloce,0:32:03,360430,439.22,362.67352536503,
Men Cat 4,8,51506,Nathan,Steele,SaltCycle-intelitech,0:32:03,309835,455.19957847272,364.27043040107,
Men Cat 4,9,3288,Unknown,Rider,Canyon Bicycles-Shimano,0:32:05,91005,383.42,365.8673354371,
Men Cat 4,10,42215,Daniel,Redivo,Landis/Trek,0:32:14,107652,368.63217984455,367.46424047314,
Men Cat 4,11,73305,James,Chao,,0:32:19,301634,400,369.06114550918,
Men Cat 4,12,45144,Michael,Barrow,ZiaVelo Cycling,0:32:22,301638,522.84,370.65805054521,
Men Cat 4,13,45258,Terry,Steeves,Carefast Race Team p/b Les Rois,0:32:23,357164,346.24,372.25495558125,
Men Cat 4,14,42208,Marc,Overson,Tolero Racing,0:32:31,288760,371.54135212868,373.85186061729,
Men Cat 4,15,46433,Andrew,Cady,USAF Academy Falcons Cycling,0:32:32,346110,399.15809153211,375.44876565333,
Men Cat 4,16,26044,Kyle,Johnston,Ritte Racing,0:32:48,291238,428.05122503547,377.04567068936,
Men Cat 4,17,43300,Yehuda,Packer,OTR Racing,0:32:48,130228,380.49670308798,378.6425757254,
Men Cat 4,18,43118,Braden,Bott,Carlos O'Briens,0:33:03,323426,427.11615864785,380.23948076144,
Men Cat 4,19,33901,Adam,Dunn,Focus Cyclery,0:33:27,299165,379.12,381.83638579747,
Men Cat 4,20,45218,Keith,Edmiston,Carefast Race Team p/b Les Rois,0:33:35,272049,390.83,383.43329083351,
Men Cat 4,21,28795,Tristan,Orford,Ritte Racing,0:33:36,332636,430.16297281447,385.03019586955,
Men Cat 4,22,73306,Nick,Slenkovich,Altitude Cycling,0:33:49,107640,400,386.62710090558,
Men Cat 4,23,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,0:33:52,335234,401.71,388.22400594162,
Men Cat 4,24,45231,Charles,Shanks,Crazy Cat Cyclery,0:33:59,216836,397.76,389.82091097766,
Men Cat 4,25,42330,Adam,Sklar,DNA Cycles,0:34:05,297079,396.36771089197,391.41781601369,
Men Cat 4,26,45199,Matthew,Scavuzzo,Altitude Cycling,0:34:07,367468,411.68,393.01472104973,
Men Cat 4,27,43107,Stephen,Huey,Green Choice Solar/Team RPM,0:34:10,365833,420.09106402379,394.61162608577,
Men Cat 4,28,45265,Murray,S. willis,Altitude Cycling,0:34:16,363315,385.67,396.2085311218,
Men Cat 4,29,22221,Brent,Olson,RealD/Amgen,0:34:17,211369,410.58067644614,397.80543615784,
Men Cat 4,30,53529,Tyler,Chairsell,Team Las Vegas Cyclery,0:34:22,323506,431.14,399.40234119388,
Men Cat 4,31,45269,Philippe,Capraro,Altitude Cycling,0:34:23,362836,435.82,400.99924622991,
Men Cat 4,32,5050,Nathaniel,Coghlan,Bicycle Haus Racing,0:34:32,291461,404.99,402.59615126595,
Men Cat 4,33,18955,Scott,Olson,,0:34:38,198038,546.875,404.19305630199,
Men Cat 4,34,42748,Son,Nguyen,Tolero Racing,0:34:43,333650,428.8216740901,405.78996133803,
Men Cat 4,35,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,0:34:45,327014,405.81820106075,407.38686637406,
Men Cat 4,36,56101,Efren,Gonzalez,Atom Cyclist,0:34:52,336872,446.64,408.9837714101,
Men Cat 4,37,42751,Mike,Cinalli,Tolero Racing,0:34:58,304500,413.7,410.58067644614,
Men Cat 4,38,39967,Brian,Co,Skilz Swamis Cycling,0:34:58,84510,385.80447566463,412.17758148217,
Men Cat 4,39,50656,Dustin,Walthall,ZiaVelo Cycling,0:35:01,342964,404.79,413.77448651821,
Men Cat 4,40,61075,Timothy,Scott,Aggress,0:35:05,332886,400,415.37139155425,
Men Cat 4,41,63433,Edwin,Supple,Mines Cycling,0:35:09,370837,448.25688046875,416.96829659028,
Men Cat 4,42,45159,Andrew,Wise,Altitude Cycling,0:35:31,363639,380.88422796975,418.56520162632,
Men Cat 4,43,42324,Gilberto,Melendez,02 Modern Fitness,0:35:43,364702,494.01757031897,420.16210666236,
Men Cat 4,44,45268,Waldo,Terrazas,Team El Paso,0:35:44,288782,404.7,421.75901169839,
Men Cat 4,45,42220,Derek,Rich,Landis/Trek,0:36:03,307417,448.59,423.35591673443,
Men Cat 4,46,43167,Philip,Martens,Bicycle Haus Racing,0:36:04,329520,464.18847484633,424.95282177047,
Men Cat 4,47,42731,Raul,Vargas,FASTER Performance Center,0:36:06,306065,514.50910011957,426.5497268065,
Men Cat 4,48,43040,Paul,Keene,Team Pay 'n Take,0:36:10,145410,425.79060094725,428.14663184254,
Men Cat 4,49,36850,Matthew,Stokwisz,Tower Racing,0:36:10,310896,411.07967378788,429.74353687858,
Men Cat 4,50,42307,Christopher,Traynor,FASTER Performance Center,0:36:19,113638,361.83725431243,431.34044191461,
Men Cat 4,51,43170,Myles,Morales,Tribe Multisport,0:36:24,342578,481.68336179523,432.93734695065,
Men Cat 4,52,45283,Joe,Statt,Landis/Trek,0:36:39,253514,431.59971322796,434.53425198669,
Men Cat 4,53,43095,Aaron,Einfrank,Bicycle Haus Racing,0:36:40,334616,360.09649632207,436.13115702273,
Men Cat 4,54,46486,Stephan,Wilson,,0:36:47,270635,402.88,437.72806205876,
Men Cat 4,55,72940,Tom,Allum,FASTER Performance Center,0:37:03,313266,400,439.3249670948,
Men Cat 4,56,50908,Casey,Skidmore,Freedom,0:37:04,375348,399.61210731395,440.92187213084,
Men Cat 4,57,45270,Marco,Capraro,Altitude Cycling,0:37:17,362837,380.8,442.51877716687,
Men Cat 4,58,43105,Rodolfo,Espino,San Tan Racing,0:37:20,308389,381.24546780613,444.11568220291,
Men Cat 4,59,42275,Thomas,Keating,Team Winded,0:37:25,304118,404.1065434467,445.71258723895,
Men Cat 4,60,45262,Grayson,Gearin,Carefast Race Team p/b Les Rois,0:37:25,361193,418.08,447.30949227498,
Men Cat 4,61,42308,Kevin,Huenneke,,0:37:26,336422,426.45,448.90639731102,
Men Cat 4,62,66540,Tyler,Wince,Team Winded,0:37:31,332814,545.79851894503,450.50330234706,
Men Cat 4,63,24402,Enzo,Flores,Donny's Cafe,0:37:31,261832,476.73840384949,452.10020738309,
Men Cat 4,64,45259,Elliot,Grothe,Les Rois Cycling Club,0:37:49,287436,409.65766944739,453.69711241913,
Men Cat 4,65,43158,Greg,Khan,,0:38:18,343540,466.12756808409,455.29401745517,
Men Cat 4,66,43088,Ti,Morse,Carlos O'Briens,0:38:58,304857,456.82408463435,456.8909224912,
Men Cat 4,67,54629,Carlos,Armendariz,Team El Paso,0:39:09,376622,518.25457917542,458.48782752724,
Men Cat 4,68,21302,Daniel,Martin,ABRA,0:39:10,179386,426.82710949318,460.08473256328,
Men Cat 4,69,73307,Craig,Vaness,Grand Rapids Bicycle Company,0:40:08,296338,400,461.68163759931,
Men Cat 4,70,54643,Marcus,Toya,ZiaVelo Cycling,0:40:35,376740,412.21,463.27854263535,
Men Cat 4,71,60708,Matheu,Rodriguez,Altitude Cycling,0:40:35,368731,404.62633345844,464.87544767139,
Men Cat 4,72,56065,Gary,Sorensen,Fleming Wealth Strategies,0:40:39,107444,433.56156110985,466.47235270742,
Men Cat 4,73,54083,Frank,Scavuzzo,Altitude Cycling,0:41:20,369528,565.31,468.06925774346,
Men Cat 5,1,72515,Arrick,Nietert,,0:32:59,91596,500,425,
Men Cat 5,2,72239,Todd,Ulery,Tribe Multisport,0:34:49,322666,500,428.125,
Men Cat 5,3,52799,Travis,Glysson,,0:35:11,305194,450,431.25,
Men Cat 5,4,72482,Michael,Thelwell,AZ Cyclery,0:35:13,392250,500,434.375,
Men Cat 5,5,73294,Justin,Dunagan,TRU Composites/Team RPM/Airpark Bikes,0:35:32,394311,500,437.5,
Men Cat 5,6,73204,Samuel,Zerbib,,0:35:38,381141,500,440.625,
Men Cat 5,7,49773,Dariusz,Zdunek,Focus Cyclery,0:36:37,376271,366.40625,443.75,
Men Cat 5,8,72484,Jason,Hardman,Body By Vi/Velo Vie,0:36:45,394285,500,446.875,
Men Cat 5,9,73201,Peter,Lambe,,0:36:53,392760,500,450,
Men Cat 5,10,61100,Tyler,Arnett,Fleming Wealth Strategies,0:36:54,365089,421.415929672,453.125,
Men Cat 5,11,73295,Kevin,Dwyer,USAF Academy Falcons Cycling,0:37:01,396087,500,456.25,
Men Cat 5,12,73296,Max,Bierman,USAF Academy Falcons Cycling,0:37:03,395022,500,459.375,
Men Cat 5,13,72234,Randy,Nelson,,0:37:07,392773,500,462.5,
Men Cat 5,14,42730,Michael,Branson,Bicycle Haus Racing,0:37:13,4650,524.85714285714,465.625,
Men Cat 5,15,64879,Kevin,Robinson,,0:37:15,379761,488.07,468.75,
Men Cat 5,16,72233,John,Paitel,Carlos O'Briens,0:37:17,332744,500,471.875,
Men Cat 5,17,73297,Dennis,Cook,USAF Academy Falcons Cycling,0:37:22,389974,500,475,
Men Cat 5,18,43852,Stephen,Klock,Swiss American Bicycle Club,0:37:22,289181,473.80839646465,478.125,
Men Cat 5,19,72923,Jace,Kuyper,Az Cyclery,0:37:23,393650,500,481.25,
Men Cat 5,20,72243,Thomas,Branson,,0:37:30,399832,500,484.375,
Men Cat 5,21,69222,Orion,Stewart,,0:37:33,386408,462.5,487.5,
Men Cat 5,22,72922,Trevor,Moody,Fleming Wealth Strategies,0:37:38,393660,500,490.625,
Men Cat 5,23,72927,Matthew,Barbey,,0:37:43,392257,500,493.75,
Men Cat 5,24,42728,Nik,Hammarberg,Tribe Multisport,0:37:48,332538,518.07692307692,496.875,
Men Cat 5,25,72483,Kyle,Hornbeck,Flagstaff Cycling,0:37:52,349532,500,500,
Men Cat 5,26,45143,Richard,Meyers,TRU Composites/Team RPM/Airpark Bikes,0:37:55,365009,520.40801531561,503.125,
Men Cat 5,27,43138,Deven,Gudinas,Fleming Wealth Strategies,0:38:20,393987,493.18181818182,506.25,
Men Cat 5,28,72511,John,Bourdages,Bicycle Ranch,0:38:24,391891,500,509.375,
Men Cat 5,29,72494,Chris,Lopez,OTR Racing,0:38:31,335116,500,512.5,
Men Cat 5,30,61730,Brian,Murphy,Trek Store West Phoenix,0:38:35,256483,495.59523809524,515.625,
Men Cat 5,31,72513,Alejandro,Larios,Team Winded,0:38:49,394165,500,518.75,
Men Cat 5,32,45149,Joshua,Peterson,Fleming Wealth Strategies,0:38:52,366147,519.74002967865,521.875,
Men Cat 5,33,72237,Nicolas,Dicarlo,,0:38:56,392895,500,525,
Men Cat 5,34,52690,Grant,Strang,Summit Velo,0:39:10,364640,556.16377288562,528.125,
Men Cat 5,35,43140,David,Nicholls,Fleming Wealth Strategies,0:39:11,296085,459.36080332656,531.25,
Men Cat 5,36,72514,Torsten,Voss,,0:39:11,393132,500,534.375,
Men Cat 5,37,73298,Matthew,Teusink,FASTER Performance Center,0:39:20,84635,500,537.5,
Men Cat 5,38,73299,Michael,Brilhante,,0:39:33,4845,500,540.625,
Men Cat 5,39,73206,George,Galindo,,0:39:41,391853,500,543.75,
Men Cat 5,40,73210,Brian,Champ,,0:40:14,393605,500,546.875,
Men Cat 5,41,73300,Johnathan,Benavidez,Nob Hill Velo,0:40:42,392593,500,550,
Men Cat 5,42,57858,Marty,Hoeffken,Bicycle Haus Racing,0:40:46,378865,465.35797571216,553.125,
Men Cat 5,43,73227,Brian,Millhollon,,0:41:36,346998,500,556.25,
Men Cat 5,44,73301,Ryan,Furlong,Bicycle Haus Racing,0:42:30,392159,500,559.375,
Men Cat 5,45,73224,Jonathan,Frank,EFAZ,0:43:06,394919,500,562.5,
Men Cat 5,46,73302,Michael,Bolinger,,0:43:07,393960,500,565.625,
Men Cat 5,47,67916,Louis,Rodriguez,Altitude Cycling,0:43:43,379205,481.57958974359,568.75,
Men Cat 5,48,73303,Jack,Eickelman,BSA Venture Crew 5121,0:45:24,395701,500,571.875,
