Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3  ,3,5,,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,1,12,378.44551803932,
2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,3,15,387.59523809524,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,10,24,361.09733333333,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,8,24,372.33541666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,9,13,436.14183333333,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,28,49,461.706875,
Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,4,12,415.31042721776,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,17,21,510.1679,
Winters Road Race,2013-08-24,Women Cat 1/2/3,15,33,418.13952083333,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat Pro/1/2,1,5,,
Fremont Peak Hill Climb,2013-09-8,Women 1/2/3 Senior,2,4,,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,5,21,362.8899,
Pine Flat Road Race,2014-02-16,Women Pro/Cat 1/2  ,3,7,410.17533333333,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,23,26,467.54014201183,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,25,26,497.02810535412,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,DNF,26,527.99277777778,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,10,14,369.08204761905,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,39,105,360.46306096706,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,53,89,437.14144117647,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,24,26,399.67230769231,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,31,32,406.61410416667,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,19,45,364.57966666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,15,45,353.785,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,8,22,386.35091666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,15,30,449.14490909091,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,7,21,394.97622222222,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Steve Dunlap Time Trial,2014-06-8,Women Cat P/1/2 Open  (30 Kilometers),4,10,379.0108,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Open,DNF,6,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,20,396.11014285714,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,19,22,414.70465271132,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,28,99,323.11212244898,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,DNF,85,453.9470625,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Open,DNF,8,378.28333333333,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,16,25,405.44496969697,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,12,36,359.31035294118,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,17,33,397.50297395833,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Women Cat 1/2,8,20,418.59544444444,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women Cat 1/2,2,4,,
University Road Race,2016-08-21,Women Cat 1/2/3,3,12,360.96068518519,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,7,35,338.30235890095,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,13,33,409.81,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,DNF,33,519.86694791667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,3,19,350.73701851852,
