Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior M/W U15 ,1,153318,Simon,Zouev,Midweek,0:22:31,INTL-CAN,,,
Junior M/W U15 ,2,165795,Henry,Rish,,0:23:53,515229,,,
Junior M/W U15 ,3,165796,Arthur,Rish,,0:24:29,515231,,,
Junior M/W U19 ,1,151782,Reilly,Keenen,,1:28:04,530033,,,
Masters Men 45+ (cat 1-4) ,1,21614,Erik,Grimm,,1:58:45,167781,359.73,328.866,
Masters Men 45+ (cat 1-4) ,2,95479,Stephen,D'amico,Premium Mortgage Cycling,1:59:14,424960,335.99,358.839,
Masters Men 45+ (cat 1-4) ,3,149610,David,Cavallo,Bike Ohio,2:00:52,42289,400.5,388.812,
Masters Men 45+ (cat 1-4) ,4,23786,Thomas,Robinson,Shickluna Bikes | Catalyst Fitness / Buffalo Bicyc,2:01:28,230117,437.07,418.785,
Masters Men 45+ (cat 1-4) ,5,21575,Dirk,Biemans,Intergrow,2:05:12,64690,447.8,448.758,
Masters Men 45+ (cat 1-4) ,6,81612,Gregory,Cherr,Just Ride/Buffalo Hardwood,2:08:30,360368,479.58,478.731,
Masters Men 45+ (cat 1-4) ,DNF,8854,Patrick,Mcgovern,Buffalo Bicycle Club,,251419,,,
Masters Men 55+ (Cat 1-4) ,1,19320,Derek,Wilford,Team Spin / Litzler Automation,2:01:15,134363,383.13,368.556,
Masters Men 55+ (Cat 1-4) ,2,82428,Al,Meder,Rivet 5 Racing,2:04:33,385247,431.45,391.44733333333,
Masters Men 55+ (Cat 1-4) ,3,33535,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,2:04:58,85533,413.94,414.33866666667,
Masters Men 55+ (Cat 1-4) ,4,48065,Robert,Brnilovich,Snakebite Racing,2:05:04,281967,443.01,437.23,
Masters Men 55+ (Cat 1-4) ,5,153333,John,Moore,Tom's Pro Bike,2:17:34,67614,455.53,460.12133333333,
Masters Men 55+ (Cat 1-4) ,6,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Team\LCC,2:18:45,467048,465.89,483.01266666667,
Masters Men 65+ (cat 1-4) ,1,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,2:10:53,59062,,,
Masters Men 65+ (cat 1-4) ,2,65142,Richard,Camping,Team Towpath,2:17:38,344084,,,
Masters Men 65+ (cat 1-4) ,DNF,2641,Attilio,Nicosia,buffalo bicycling club,,50375,,,
Masters Men 65+ (cat 1-4) ,DNF,19901,Alan,Marcosson,Pista Elite,,45638,,,
Masters Men 65+ (cat 1-4) ,DQ,100378,John,Hawley,syracuse bicycle,,58474,,,
Men  P/1/2 ,1,21548,John,Holden,Nalgene / Sager Beer Works,2:24:29,316474,421.86,323.63183333333,
Men  P/1/2 ,2,153935,Steven,Mongielo,Buffalo Bicycling Club,2:24:29,401577,426.78,330.85385185185,
Men  P/1/2 ,3,60396,Chris,Neag,SnakeBite Racing,2:24:29,382522,360.5,338.07587037037,
Men  P/1/2 ,4,102962,David,Galati,La Prima Espresso Co. Racing,2:24:29,412373,354.05,345.29788888889,
Men  P/1/2 ,5,22670,Joseph,Holmes,Wooster Bikewerks p/b Wootown Bagels,2:24:29,194192,359.87,352.51990740741,
Men  P/1/2 ,6,7431,David,Van horn,Projekt,2:24:29,265565,386.48,359.74192592593,
Men  P/1/2 ,7,56703,Zachary,Chappell,Snakebite Racing,2:24:29,358069,459.47,366.96394444444,
Men  P/1/2 ,8,5167,John,Hunter,Nalgene / Sager Beer Works,2:24:30,224432,397.58,374.18596296296,
Men  P/1/2 ,9,139236,Nick,Glavac,Team Bicycle Hub Kirtland,2:24:31,511759,394.65,381.40798148148,
Men  P/1/2 ,10,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,2:24:31,297130,331.03,388.63,
Men  P/1/2 ,11,57195,Brent,Evans,Shining Star Cycling,2:24:32,11037,363.06555693932,395.85201851852,
Men  P/1/2 ,12,27413,Dylan,Pudiak,Nalgene / Sager Beer Works,2:24:36,317924,328.76,403.07403703704,
Men  P/1/2 ,13,95475,Sean,Meyer,Nalgene / Sager Beer Works,2:24:45,424110,356.29,410.29605555556,
Men  P/1/2 ,14,12175,Thomas,Goetz,,2:25:24,305450,415.68,417.51807407407,
Men  P/1/2 ,15,54972,Cory,Kuhns,Team Towpath Road Racing,2:25:29,376524,388.63,424.74009259259,
Men  P/1/2 ,16,69507,Jonathan,Siuta,Buffalo Bicycling Club,2:31:16,379553,468.51,431.96211111111,
Men  P/1/2 ,17,1370,David,Steiner,Spin/Litzler Automation,2:35:01,209770,433.2,439.18412962963,
Men  P/1/2 ,18,7280,Corey,Knowles,Buffalo Bicycling Club,2:40:19,275435,497.79,450.01715740741,
Men  P/1/2 ,19,23228,Richard,Scaduto,Projekt,2:40:20,319378,359.41,450.01715740741,
Men Cat 3 ,1,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,2:24:30,343886,439.05,319.64533333333,
Men Cat 3 ,2,101095,Matt,Ronan,Local Openers,2:24:30,431612,413.49,333.78457142857,
Men Cat 3 ,3,40958,Paul,Mattison,CycleweRx of Rochester,2:24:30,250895,344.68,347.92380952381,
Men Cat 3 ,4,140333,Luke,Chronister,Snakebite Racing,2:24:30,514538,369.99,362.06304761905,
Men Cat 3 ,5,150727,Andrew,Lageman,La Prima Espresso Co. Racing,2:24:30,530187,328.08,376.20228571429,
Men Cat 3 ,6,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,2:24:31,514785,394.09,390.34152380952,
Men Cat 3 ,7,30060,Mike,Janeiro,Freddie Fu Cycling  / Sharp Medical Imaging,2:24:31,331910,439.65,404.48076190476,
Men Cat 3 ,8,114136,Adam,Wojcik,Local Openers,2:24:32,420059,438,418.62,
Men Cat 3 ,9,21627,Jeff,Lubkowski,Premium Mortgage Company Cycling Team,2:24:36,305954,294.29,432.75923809524,
Men Cat 3 ,10,74678,Richard,Holzworth,La Prima Espresso Co. Racing,2:24:37,262340,398.7,446.89847619048,
Men Cat 3 ,11,26125,Caleb,Smith,La Prima Espresso Co. Racing,2:26:17,312772,418.62,461.03771428571,
Men Cat 3 ,12,65684,Kyle,Hitz,LA PRIMA Espresso Co. Racing,2:27:25,400999,429.27,475.17695238095,
Men Cat 3 ,13,65134,Eric,Curtis,Projekt,2:31:16,184529,462.75,489.31619047619,
Men Cat 3 ,14,101092,Jonathan,Capozzi,Local Openers,2:40:19,311934,423.55,503.45542857143,
Men Cat 3 ,15,50011,Spencer,Perry,Premium Mortgage,2:45:11,383117,425.37,517.59466666667,
Men Cat 3 ,DNF,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,,,
Men Cat 3 ,DNF,99813,Trevor,Vowles,Local Openers #staysnorkd,,434376,,,
Men Cat 3 ,DNF,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,,,
Men Cat 3 ,DNF,119805,Joshua,Lewis,Rivet 5 Racing-Verge,,401842,,,
Men Cat 3 ,DNF,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,,353870,,,
Men Cat 4 ,1,92503,Colden,Kimber,,1:54:48,423310,438.67,373.20383333333,
Men Cat 4 ,2,151781,Matthew,Rankin,Team Towpath powered by Rochester Solar,1:54:50,528856,442.13,381.24460416667,
Men Cat 4 ,3,50607,Michael,Leonard,Racer Sportif / Mattamy Homes,1:54:51,INTL-CAN,436.39,389.285375,
Men Cat 4 ,4,152330,Marcus,Cox,Once Again Nut Butter Multi-Sport Racing/LCC,1:54:52,536191,468.61,397.32614583333,
Men Cat 4 ,5,139277,James,Schuler,Buffalo Bicycling Club,1:54:52,374731,430.56,405.36691666667,
Men Cat 4 ,6,164717,Derek,Zellefrow,Buffalo Bicycling Club,1:55:44,462535,410.27,413.4076875,
Men Cat 4 ,7,130120,Charles,Hall,,1:55:44,499006,400,421.44845833333,
Men Cat 4 ,8,21553,Jason,Urckfitz,Full Moon Vista,1:55:54,206724,371.90772793616,429.48922916667,
Men Cat 4 ,9,119851,Jeff,Sipos,Campus WheelWorks,2:01:46,513528,435.48,437.53,
Men Cat 4 ,10,120802,Brian,Degnan,Just Ride/Buffalo Hardwood,2:01:47,476852,419.23,445.57077083333,
Men Cat 4 ,11,115017,Matthew,Yacuzzo,Once Again Racing Fueled by Once Again Nut Butter,2:04:18,465847,483.02,453.61154166667,
Men Cat 4 ,12,80494,Aaron,Mccarter,Hollyloft Cycling Team,2:05:17,430292,371.14,461.6523125,
Men Cat 4 ,13,125261,Ethan,Carney,Once again nut butter racing,2:05:17,486546,470.64,469.69308333333,
Men Cat 4 ,14,146314,Ryan,Scully,Projekt,2:16:31,365693,492.68,477.73385416667,
Men Cat 4 ,15,138504,Michael,Lucas,Summit Freewheelers,2:23:56,499882,482.59,485.774625,
Men Cat 4 ,16,135205,Orian,Falk-dotan,Kalisto-FCV Ontario,2:23:57,INTL-CAN,439.64,493.81539583333,
Men Cat 4 ,DNF,81606,Alex,Davies,Campus WheelWorks,,405642,410.34827553753,509.8969375,
Men Cat 4 ,DNF,153938,Matthew,Castilloux,,,555207,397.47,509.8969375,
Men Cat 4 ,DNF,21602,David,Marsh,Tryon Bike/Hoselton Auto Mall,,292157,400,509.8969375,
Men Cat.  5 over 35 ,1,152339,John,Embow,Campus Wheelworks,1:17:56,534047,465.41,401.91825,
Men Cat.  5 over 35 ,2,164720,Dj,Wright,Genesee Valley Cycling Club,1:18:04,471716,436.71,410.09172916667,
Men Cat.  5 over 35 ,3,164719,Andrew,Thomas,Love & Sprockets,1:18:20,547995,453.125,418.26520833333,
Men Cat.  5 over 35 ,4,140701,Jeff,Ardilio,,1:18:34,458877,500,426.4386875,
Men Cat.  5 over 35 ,5,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,1:24:45,258049,568.69,434.61216666667,
Men Cat.  5 over 35 ,6,123726,Cesar,Cedano,Campus Wheelworks,1:25:40,484420,500,442.78564583333,
Men Cat.  5 over 35 ,7,165258,Scott,Prior,Bike Zone,1:25:43,549758,493.74806286502,450.959125,
Men Cat.  5 over 35 ,8,121087,Patrick,Duffin,Campus WheelWorks,1:27:24,414474,513.39597458325,459.13260416667,
Men Cat.  5 over 35 ,9,117989,Bill,Anderson,Once Again Racing Fueled by Once Again Nut Butter,1:28:16,443956,504.90407934073,467.30608333333,
Men Cat.  5 over 35 ,10,164723,Joshua,Raczka,love and sprockets,1:28:18,ONE DAY,584.375,475.4795625,
Men Cat.  5 over 35 ,11,165259,Eric,Butler,Love & Sprockets,1:29:00,169027,539.85225146007,483.65304166667,
Men Cat.  5 over 35 ,12,165788,Jim,Hall,Love N Sprockets,1:30:37,ONE DAY,500,491.82652083333,
Men Cat.  5 over 35 ,13,150360,Robert,Maulucci,Campus Wheelworks,1:30:38,516274,531.99,500,
Men Cat.  5 over 35 ,14,137227,Gregory,Rivera,,1:30:44,ONE DAY,584.67,508.17347916667,
Men Cat.  5 over 35 ,15,51931,Eric,Lee,,1:30:49,ONE DAY,500,516.34695833333,
Men Cat.  5 over 35 ,16,165789,Keith,Vona,Love & Sprockets Sexy Rockets,1:31:31,558658,500,524.5204375,
Men Cat.  5 over 35 ,17,165790,Darren,Bell,Just Ride/Buffalo Hardwood,1:32:05,543934,500,532.69391666667,
Men Cat.  5 over 35 ,18,110243,Andy,Schultz,,1:32:21,552328,538.49617708333,540.86739583333,
Men Cat.  5 over 35 ,19,158972,John,Brown,,1:35:50,550183,514.61,549.040875,
Men Cat.  5 over 35 ,20,165791,Ethan,Johnson,,1:37:55,362185,500,557.21435416667,
Men Cat.  5 over 35 ,21,165792,David,Taylor,,1:39:35,282675,500,565.38783333333,
Men Cat.  5 over 35 ,22,117655,Shawn,Smith,Independent Health Cycling,1:39:40,415102,430.68535395549,573.5613125,
Men Cat.  5 over 35 ,23,40973,John,Goetz,,1:55:00,356933,578.02,581.73479166667,
Men Cat.  5 over 35 ,24,153312,Anthony,Gregory,,2:02:43,ONE DAY,557.03,589.90827083333,
Men Cat.  5 over 35 ,DNF,165793,Charles,Keenen,,,ONE DAY,500,606.25522916667,
Men Cat.  5 under 35 ,1,156041,Tom,Scheeler,42 North Brewing Company ,1:17:27,539036,376.38,418.998,
Men Cat.  5 under 35 ,2,148436,Carlos,Gabriel acajabon,,1:17:55,507639,520.28,444.06366666667,
Men Cat.  5 under 35 ,3,165787,Alexander,Macfarlane,Campus Wheelworks,1:17:57,ONE DAY,500,469.12933333333,
Men Cat.  5 under 35 ,4,153666,Rob,Taylor,Love and Sprockets,1:18:12,ONE DAY,500,494.195,
Men Cat.  5 under 35 ,5,156857,Christopher,Heeb,Love and Sprockets,1:20:28,ONE DAY,488.39,519.26066666667,
Men Cat.  5 under 35 ,6,153309,Sean,Conway,,1:30:34,534198,484.46,544.32633333333,
Men Cat.  5 under 35 ,DNF,121089,Daniel,Pfalzer,,,478302,,,
Women Cat 1/2/3 (Women),1,130865,Kelly,Collier,LA PRIMA Espresso Co. Racing,2:04:27,496829,444.87375,405.985125,
Women Cat 1/2/3 (Women),2,95470,Rachel,Pikus,Bike Donk Powered By Lynn Bianco American Portfoli,2:04:28,407494,441.84,428.54341666667,
Women Cat 1/2/3 (Women),3,54964,Danielle,Ohlson,Bike Donk p/b Lynn Bianco American Portfolios,2:05:01,499813,466.57,451.10170833333,
Women Cat 1/2/3 (Women),4,153980,Rachel,Andrews,Once Again Racing Fueled By Once Again Nut Butter,2:06:00,525639,480.75,473.66,
Women Cat 1/2/3 (Women),5,34665,Sandra,Leary,Bike Donk p/b Lynn Bianco American Portfolios,2:18:45,317402,490.15,496.21829166667,
Women Cat 1/2/3 (Women),6,113295,Elise,Rowe,La Prima Espresso Co. Racing,2:27:19,456906,540.84050897436,518.77658333333,
Women Cat 4 (Women),1,152771,Rachel,Adkins,Summit Freewheelers,1:27:59,534167,496.26,475.62349472592,
Women Cat 4 (Women),2,137218,Jennifer,Redding,TriVault,1:28:01,536919,565.47,498.28108405363,
Women Cat 4 (Women),3,33174,Bonnie,Symes,Campus WheelWorks,1:28:01,349564,600,520.93867338133,
Women Cat 4 (Women),4,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,1:36:07,454099,559.39878536588,543.59626270903,
Women Cat 4 (Women),5,139284,Rachel,Selice,Hollyloft/Alfie's Cycling Team,1:39:40,405044,553.80237249032,566.25385203673,
Women Cat 4 (Women),6,149557,Korin,Evans,Shining Star Cycling,1:41:19,412249,577.82288272887,588.91144136444,
Women Cat 4 (Women),7,22223,Karla,Eisch,Mission in Motion Cycling Team / Tioga Velo Club,1:42:05,172399,657.46,611.56903069214,
Women Cat 4 (Women),8,117981,Mariana,Rinaldo,Bike Loft East,1:44:32,473804,622.05,634.22662001984,
Women Cat 4 (Women),9,70394,Emily,Hill,Campus Wheelworks,1:47:27,416100,624.35786603557,656.88420934755,
Women Cat 4 (Women),10,8900,Sara,Ture,Once Again Racing Fueled By Once Again Nut Butter,1:54:03,275914,640.60595433465,679.54179867525,
Women Cat 5 (Women),1,152635,Amber,Custodi,TriVault,1:28:02,ONE DAY,,,
Women Cat 5 (Women),2,165794,Necole,Zayatz,Campus Wheelworks,1:50:58,ONE DAY,,,
Women Cat 5 (Women),DNF,153335,Jessica,Elder,Campus Wheelworks,,ONE DAY,,,
