Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior 15-18 open,1,81834,Benjamin,Juarez,,2:01:55.9,401214,446.28,376.953,
Men junior 15-18 open,2,81873,Bogdan,Rylski,,2:01:57.1,404392,460.23,397.79301562986,
Men junior 15-18 open,3,123605,Ethan,Barton,,2:01:57.3,473336,350,418.63303125973,
Men junior 15-18 open,4,60969,Will,Curtis,,2:01:59.0,348506,488.66,439.47304688959,
Men junior 15-18 open,5,101085,Ethan,Nelson,,2:02:05.7,437809,432.66609377918,460.31306251946,
Men junior 15-18 open,6,123645,Lucas,Pearson,,2:04:49.1,477174,350,481.15307814932,
Men junior 9-14 open,1,81837,Adam,Vail,,0:50:09.5,388426,,,
Men junior 9-14 open,2,119583,Patrick,Welch,,0:50:20.5,404210,,,
Men junior 9-14 open,3,62898,Brady,Olsen,,0:55:02.1,440150,,,
Men junior 9-14 open,4,108705,Scott,Wass,,0:57:33.4,459383,,,
Men junior 9-14 open,5,115760,Nolan,Church,,1:08:16.4,457995,,,
Men masters 40+ open,1,50636,Matt,Muyres,,2:20:47.6,160576,318.43,278.273,
Men masters 40+ open,2,27129,Ed,Alpasa,,2:20:48.4,160673,336.4,285.07322222222,
Men masters 40+ open,3,62945,Todd,Foster,,2:20:49.1,311475,325.95,291.87344444444,
Men masters 40+ open,4,61254,Michel,Dalal,,2:20:49.7,42458,368.06,298.67366666667,
Men masters 40+ open,5,27402,Michael,Mardosz,,2:20:50.2,260519,319.79,305.47388888889,
Men masters 40+ open,6,81799,Brian,Welch,,2:20:56.2,392057,277.09,312.27411111111,
Men masters 40+ open,7,60096,Chad,Weisgram,,2:20:58.4,289827,366.84,319.07433333333,
Men masters 40+ open,8,72425,Jerome,Ferson,,2:21:08.8,395640,320.08,325.87455555556,
Men masters 40+ open,9,81797,Mark,Kolodzinski,,2:21:16.3,62482,350,332.67477777778,
Men masters 40+ open,10,67752,Jim,Bell,,2:21:21.9,102936,342.55,339.475,
Men masters 40+ open,11,67753,Charlie,Schad,,2:21:24.7,279431,273.33,346.27522222222,
Men masters 40+ open,12,115632,Joe,Hamlin,,2:22:00.8,225985,333.09,353.07544444444,
Men masters 40+ open,13,87916,Charles,Anderson,,2:24:49.8,73373,422.5504572299,359.87566666667,
Men masters 40+ open,14,96867,Richard,Guillery,,2:25:23.6,262475,327.31007425092,366.67588888889,
Men masters 40+ open,15,61462,Benjamin,Schinke,,2:25:42.6,221927,360.64,373.47611111111,
Men masters 40+ open,16,62946,Matt,Stein,,2:30:05.9,221389,361.4,383.67644444444,
Men masters 40+ open,17,61378,Gregory,Lavick,,2:30:06.3,20517,370.73,383.67644444444,
Men masters 40+ open,18,44380,Christopher,Veum,,2:33:48.1,59434,399.98,400.677,
Men masters 40+ open,DNF,67978,Michael,Tocko,,0:00:00.0,58052,410.11665455556,407.47722222222,
Men masters 40+ open,DNF,61464,Jay,Henderson,,0:00:00.0,15779,367.59,407.47722222222,
Men masters 50+ open,1,115632,Joe,Hamlin,,1:29:20.9,225985,333.09,299.54566666667,
Men masters 50+ open,2,61469,Scott,Flanders,,1:29:27.1,45337,311.7,311.52959242438,
Men masters 50+ open,3,115633,Mark,Halvorson,,1:29:28.3,468442,386.02,323.5135181821,
Men masters 50+ open,4,61354,Dan,Schueller,,1:29:28.8,213088,404.53,335.49744393981,
Men masters 50+ open,5,61463,Mark,Mlinar,,1:29:29.8,48557,338.11,347.48136969753,
Men masters 50+ open,6,61353,Gregory,Goblirsch,,1:29:30.3,77328,377.79,359.46529545525,
Men masters 50+ open,7,67991,Stuart,Benson,,1:29:37.5,100413,418.71,371.44922121296,
Men masters 50+ open,8,61271,Michael,Oday,,1:29:40.4,358149,457.08,383.43314697068,
Men masters 50+ open,9,67978,Michael,Tocko,,1:29:41.7,58052,410.11665455556,395.4170727284,
Men masters 50+ open,10,61471,Thomas,Pletcher,,1:29:44.7,225027,381.97,407.40099848611,
Men masters 50+ open,11,61356,David,Herbert,,1:29:45.5,173959,390.4,419.38492424383,
Men masters 50+ open,12,61437,Matthew,Mclean,,1:29:47.1,296184,450,431.36885000154,
Men masters 50+ open,13,123642,John,Dunn,,1:29:48.1,177649,450,443.35277575926,
Men masters 50+ open,14,81841,Leif,Irgens,,1:29:52.4,46403,436.70555151852,455.33670151698,
Men masters 50+ open,15,62956,Robbie,Halvorson,,1:29:54.1,288314,469.3,467.32062727469,
Men masters 50+ open,16,96869,Joe,Treleven,,1:30:18.7,428577,460.34,479.30455303241,
Men masters 50+ open,17,115638,Randall,Huskamp,,1:32:31.0,245915,575.42596969697,491.28847879012,
Men masters 50+ open,18,96870,Steve,Gaertner,,1:36:12.1,279059,450,503.27240454784,
Men masters 50+ open,19,68076,Robert,Ashton,,1:38:23.4,292335,404.09,515.25633030556,
Men masters 50+ open,20,102396,Hedley,Kerr,,1:39:11.0,219334,509.36,527.24025606327,
Men masters 50+ open,21,119567,Philip,Johnson,,1:42:00.4,278928,562.5,539.22418182099,
Men masters 50+ open,22,123643,Kenneth,Bayliss,,1:45:34.8,481831,450,551.2081075787,
Men masters 50+ open,23,39952,Dave,Mcgrath,,1:49:30.6,323536,450,563.19203333642,
Men masters 50+ open,24,123644,Paul,Nowcomb,,2:04:58.8,,450,575.17595909414,
Men senior 18+ cat 1/2/3,1,6701,Jameson,Ribbens,,2:57:34.3,243476,271.14,265.776,
Men senior 18+ cat 1/2/3,2,89057,Andy,Keogh,,2:57:34.6,417655,295.53,275.3445,
Men senior 18+ cat 1/2/3,3,67785,Sean,Mailen,,2:57:49.2,251907,319.25,284.913,
Men senior 18+ cat 1/2/3,4,82400,Bjorn,Larson,,2:58:05.8,406220,350.11,294.4815,
Men senior 18+ cat 1/2/3,5,60077,Michael,Woell,,2:58:16.5,227850,266.12,304.05,
Men senior 18+ cat 1/2/3,6,61326,Colin,Catlin,,2:58:25.0,295785,304.05,313.6185,
Men senior 18+ cat 1/2/3,7,62553,Derek,Goerke,,2:59:28.3,226819,200,323.187,
Men senior 18+ cat 1/2/3,8,6270,Andrew,Thompson,,3:05:58.7,418891,329.06,332.7555,
Men senior 18+ cat 1/2/3,9,70401,Jedadiah,Schaller,,3:06:40.0,378289,313.13,342.324,
Men senior 18+ cat 1/2/3,DNF,61328,Daniel,Svedberg,,0:00:00.0,278187,384.06,361.461,
Men senior 18+ cat 1/2/3,DNF,61373,Adam,Hanson,,0:00:00.0,108535,269.01,361.461,
Men senior 18+ cat 1/2/3,DNF,67788,Daniel,Stahlmann,,0:00:00.0,110521,322.97,361.461,
Men senior 18+ cat 1/2/3,DNF,43459,Chris,Anderson,,0:00:00.0,366326,309.96,361.461,
Men senior 18+ cat 1/2/3,DNF,62948,Isaac,Bryant,,0:00:00.0,383319,393.04,361.461,
Men senior 18+ cat 1/2/3,DNF,75461,Eric,Hartnett,,0:00:00.0,399312,396.88,361.461,
Men senior 18+ cat 1/2/3,DNF,61327,Noah,Middlestaedt,,0:00:00.0,347262,353.3,361.461,
Men senior 18+ cat 1/2/3,DNF,39100,Chris,Fischer,,0:00:00.0,327300,424.29,361.461,
Men senior 18+ cat 3/4,1,80335,Nick,Zawadski,,3:19:28.9,401620,399.25,342.17883333333,
Men senior 18+ cat 3/4,2,70203,Chase,Wark,,3:19:30.0,382221,398.14,351.59819444444,
Men senior 18+ cat 3/4,3,16551,Liam,Stewart,,3:19:30.6,271049,410.3,361.01755555556,
Men senior 18+ cat 3/4,4,96853,Matthew,Nikodym,,3:19:30.9,378021,421.89858974359,370.43691666667,
Men senior 18+ cat 3/4,5,87967,Patrick,Parish,,3:19:31.0,406576,381.14,379.85627777778,
Men senior 18+ cat 3/4,6,68075,David,Stegall,,3:19:31.6,382879,360.34,389.27563888889,
Men senior 18+ cat 3/4,7,61330,Edison,Foster,,3:19:33.9,358142,342.35,398.695,
Men senior 18+ cat 3/4,8,81808,Todd,Stordahl,,3:19:48.7,158456,363.63,408.11436111111,
Men senior 18+ cat 3/4,9,67750,Fred,Mayer,,3:19:52.7,261384,390.39,417.53372222222,
Men senior 18+ cat 3/4,10,13602,Ryan,Larson,,3:19:55.8,313780,422.8,426.95308333333,
Men senior 18+ cat 3/4,11,115680,Scott,Bentrup,,3:30:22.8,204546,443.385,436.37244444444,
Men senior 18+ cat 3/4,12,67759,James,Vansloun,,3:31:33.8,348396,436.65,445.79180555556,
Men senior 18+ cat 3/4,DNF,61481,Taylor,George,,0:00:00.0,245466,469.12786319222,464.63052777778,
Men senior 18+ cat 4,1,14818,Torey,Miller,,2:21:31.1,295100,400,336.86445863153,
Men senior 18+ cat 4,2,115678,Carl,Bauer,,2:21:32.0,274265,379.15338340539,343.2137981695,
Men senior 18+ cat 4,3,103625,Justin,Carroll,,2:21:41.3,440970,459.39,349.56313770747,
Men senior 18+ cat 4,4,87933,Scott,Halverson,,2:21:42.1,411332,368.54,355.91247724543,
Men senior 18+ cat 4,5,105328,Austin,Dircks,,2:21:43.1,438790,409.78,362.2618167834,
Men senior 18+ cat 4,6,62895,Grant,Wass,,2:21:43.3,403702,407.94,368.61115632137,
Men senior 18+ cat 4,7,119565,Andrew,Turner,,2:21:44.1,325378,491.98796228908,374.96049585934,
Men senior 18+ cat 4,8,87975,Andrew,Marolt,,2:21:44.9,412707,445.98,381.30983539731,
Men senior 18+ cat 4,9,69277,Bryan,Gerding,,2:21:45.6,177126,430.03,387.65917493528,
Men senior 18+ cat 4,10,96858,Nicholas,Morison,,2:21:47.5,432056,435.07718518519,394.00851447324,
Men senior 18+ cat 4,11,68092,Andy,Reichert,,2:21:48.3,49810,419.40587262512,400.35785401121,
Men senior 18+ cat 4,12,102388,Andrew,Trcka,,2:21:53.0,402646,418.87,406.70719354918,
Men senior 18+ cat 4,13,43567,Robert,Newcomb,,2:21:57.6,368310,458.5,413.05653308715,
Men senior 18+ cat 4,14,106233,Roger,Albertson,,2:22:04.0,268321,476.72,419.40587262512,
Men senior 18+ cat 4,15,61431,Ethan,Peterson,,2:22:05.2,360805,514.57111432802,424.69698890676,
Men senior 18+ cat 4,16,105073,Ryan,Guy,,2:22:06.6,116933,397.95336933053,435.27922147004,
Men senior 18+ cat 4,17,61255,Micah,Turman,,2:22:09.3,227439,402.85,435.27922147004,
Men senior 18+ cat 4,18,67997,John,Deering,,2:22:17.3,380372,419.75,447.97790054598,
Men senior 18+ cat 4,19,68095,Douglas,Carter,,2:22:19.4,283695,416.68920882553,447.97790054598,
Men senior 18+ cat 4,20,61430,Nick,Carter,,2:22:23.4,361308,431.03024452938,457.50190985293,
Men senior 18+ cat 4,21,61298,Jim,Ringuette,,2:22:30.9,291180,491.62,463.8512493909,
Men senior 18+ cat 4,22,61450,Ryan,Marsel,,2:22:46.0,313268,400,470.20058892887,
Men senior 18+ cat 4,23,47598,Tim,Stone,,2:23:09.1,,528.6706132497,476.54992846683,
Men senior 18+ cat 4,24,62903,Brad,Snaza,,2:23:36.3,,400,482.8992680048,
Men senior 18+ cat 4,25,61283,Matt,Leizinger,,2:24:01.4,284245,400,489.24860754277,
Men senior 18+ cat 4,26,61289,Andrew,Barlage,,2:24:08.4,301985,400,495.59794708074,
Men senior 18+ cat 4,27,81801,Nicholas,Garbis,,2:24:55.8,394942,422.81,505.12195638769,
Men senior 18+ cat 4,DNF,112969,Tristan,Manderfeld,,0:00:00.0,,441.62,514.64596569464,
Men senior 18+ cat 5,1,123612,Matt,Pomeroy,,2:16:26.4,,500,425,
Men senior 18+ cat 5,2,115650,Joe,Pond,,2:16:26.8,471929,384.9119,427.88461538462,
Men senior 18+ cat 5,3,112952,Calder,Glowac,,2:16:29.1,466564,504.72,430.76923076923,
Men senior 18+ cat 5,4,123613,Wessman,Brad,,2:16:29.9,,500,433.65384615385,
Men senior 18+ cat 5,5,123580,David,Carney,,2:16:30.6,481068,500,436.53846153846,
Men senior 18+ cat 5,6,119575,Robert,Bell,,2:16:31.6,407753,376.44664187683,439.42307692308,
Men senior 18+ cat 5,7,119563,Gordon,Hilleque,,2:16:37.5,413596,497.52247619048,442.30769230769,
Men senior 18+ cat 5,8,123614,Adam,Weber,,2:16:38.2,294861,500,445.19230769231,
Men senior 18+ cat 5,9,123582,Jacob,Burbach,,2:16:42.4,476700,500,448.07692307692,
Men senior 18+ cat 5,10,123615,Michael,Schneider,,2:16:43.0,434608,500,450.96153846154,
Men senior 18+ cat 5,11,67986,Adam,Cincoski,,2:16:44.9,385335,511.18825474976,453.84615384615,
Men senior 18+ cat 5,12,123616,David,Anderson,,2:16:45.0,411351,500,456.73076923077,
Men senior 18+ cat 5,13,123617,Charles,Simacek,,2:16:53.7,230406,500,459.61538461538,
Men senior 18+ cat 5,14,123618,Bill,Hicks,,2:16:56.4,477863,500,462.5,
Men senior 18+ cat 5,15,105061,Wiley,Radomski,,2:16:58.3,432798,445.1485,465.38461538462,
Men senior 18+ cat 5,16,123619,Reid,Olson,,2:16:58.3,481398,500,468.26923076923,
Men senior 18+ cat 5,17,123620,Aza,Pirius,,2:17:00.7,,500,471.15384615385,
Men senior 18+ cat 5,18,104302,Eric,Haug,,2:17:03.2,445112,500,474.03846153846,
Men senior 18+ cat 5,19,68062,Tom,Prussner,,2:17:04.0,384418,505.82,476.92307692308,
Men senior 18+ cat 5,20,123621,Michael,Keenan,,2:17:04.8,477219,500,479.80769230769,
Men senior 18+ cat 5,21,115661,Alejandro,Jaramillofranco,,2:17:08.7,440187,531.96891666667,485.57692307692,
Men senior 18+ cat 5,22,123622,William,Pass,,2:17:08.9,291589,500,485.57692307692,
Men senior 18+ cat 5,23,123623,Adam,Doiron,,2:17:09.9,482564,500,485.57692307692,
Men senior 18+ cat 5,24,115754,Brad,Ingles,,2:17:13.2,387389,497.3391,491.34615384615,
Men senior 18+ cat 5,25,123624,Hoven,Matthew,,2:17:18.8,,500,501.44230769231,
Men senior 18+ cat 5,26,123625,Jake,Croteau,,2:17:21.1,,500,501.44230769231,
Men senior 18+ cat 5,27,123626,Nathanial,Edel,,2:17:21.1,130251,500,501.44230769231,
Men senior 18+ cat 5,28,115654,Eric,Pirius,,2:17:22.8,383357,468.03108333333,501.44230769231,
Men senior 18+ cat 5,29,123627,Thomas,Bendson,,2:17:23.9,482568,500,501.44230769231,
Men senior 18+ cat 5,30,123628,Beau,Gerding,,2:17:24.9,482694,500,501.44230769231,
Men senior 18+ cat 5,31,123629,Zachary,Smith,,2:17:33.1,482640,500,511.53846153846,
Men senior 18+ cat 5,32,62914,David,Olsen,,2:17:38.6,,500,514.42307692308,
Men senior 18+ cat 5,33,122575,Ethan,Krohn,,2:17:50.0,477635,491.84332670339,517.30769230769,
Men senior 18+ cat 5,34,123583,Nicholas,Nelson,,2:21:00.8,468152,500,520.19230769231,
Men senior 18+ cat 5,35,123630,Joshua,Anderson,,2:23:16.4,480579,500,523.07692307692,
Men senior 18+ cat 5,36,104309,Brandon,Trigger,,2:23:26.9,432634,565.0899047619,525.96153846154,
Men senior 18+ cat 5,37,123631,Andrew,Carlson,,2:23:37.5,431321,500,528.84615384615,
Men senior 18+ cat 5,38,115757,Alan,Hane,,2:23:53.4,404418,536.78835,534.61538461538,
Men senior 18+ cat 5,39,115667,Chris,Russo,,2:23:54.1,473069,579.634725,534.61538461538,
Men senior 18+ cat 5,40,123632,Juan,Carlos duarte,,2:23:54.3,473669,500,534.61538461538,
Men senior 18+ cat 5,41,123633,Willem,Bastiaens,,2:24:00.8,443839,500,540.38461538462,
Men senior 18+ cat 5,42,123634,Andrew,Hermann,,2:24:29.7,482676,500,543.26923076923,
Men senior 18+ cat 5,43,102390,David,Haaland,,2:27:19.3,433723,506.39378333333,546.15384615385,
Men senior 18+ cat 5,44,123635,Zeeshan,Syedain,,2:28:26.6,482473,500,549.03846153846,
Men senior 18+ cat 5,45,123636,Lukas,Pitzl,,2:28:34.1,482496,500,551.92307692308,
Men senior 18+ cat 5,46,123637,Hunter,Peterson,,2:30:04.7,456958,500,554.80769230769,
Men senior 18+ cat 5,47,122576,Mike,Sandene,,2:31:45.5,153718,528.18806549702,557.69230769231,
Men senior 18+ cat 5,48,119579,Alvin,Hoffman,,2:36:57.3,475211,548.81742857143,560.57692307692,
Men senior 18+ cat 5,49,123638,Gonzolo,Orgega,,2:43:42.6,,500,563.46153846154,
Men senior 18+ cat 5,50,123639,Danny,Mohama,,2:56:29.5,482624,500,566.34615384615,
Men senior 18+ cat 5,51,123640,David,Sundheim,,2:59:12.2,,500,569.23076923077,
Men senior 18+ cat 5,52,123641,Travis,Muller,,3:25:28.6,,500,573.55769230769,
Men senior 18+ cat 5,DNF,119566,Matthew,Johnson,,0:00:00.0,95633,563.97820240596,577.88461538462,
Women junior 9-14 open,1,61432,Veronica,Church,,1:02:51.4,366953,,,
Women junior 9-14 open,2,88395,Erika,Peterson,,1:05:33.6,418958,,,
Women senior 18+ cat 1/2/3,1,68215,Melissa,Dahlmann,,2:30:04.0,265917,419.28,370.57661747081,
Women senior 18+ cat 1/2/3,2,68698,Carol,Seipp,,2:33:24.0,211756,413.52,397.18929397665,
Women senior 18+ cat 1/2/3,3,112941,Carlyn,Jackson,,2:36:06.2,467180,528.41,423.80197048249,
Women senior 18+ cat 1/2/3,4,57515,Diedre,Ribbens,,2:36:10.0,276333,418.98,450.41464698832,
Women senior 18+ cat 1/2/3,5,119561,Anna,Zawadski,,2:36:10.5,459343,469.6574734264,477.02732349416,
Women senior 18+ cat 1/2/3,6,119587,Mary,Buth,,2:36:12.3,474445,535.52837301587,503.64,
Women senior 18+ cat 1/2/3,7,101991,Jenna,Stauffer,,2:36:15.1,441168,570,530.25267650584,
Women senior 18+ cat 1/2/3,8,70205,Meghan,Mason,,2:36:29.3,402160,499.85,556.86535301168,
Women senior 18+ cat 1/2/3,9,48855,Karin,Friberg,,2:37:14.5,366761,507.43,583.47802951751,
Women senior 18+ cat 1/2/3,10,86678,Sarah,Kottke,,2:41:34.7,409334,557.44,610.09070602335,
Women senior 18+ cat 1/2/3,DNF,21327,Sara,Youmans,,0:00:00.0,268528,388.39,663.31605903503,
Women senior 18+ cat 4,1,115748,Lisa,Lendway,,1:40:17.4,472670,618.25688788179,513.89204886373,
Women senior 18+ cat 4,2,115642,Jessica,Wangsness,,1:40:34.6,431625,550.89464166667,531.11363909098,
Women senior 18+ cat 4,3,118160,Chanda,Willse,,1:40:45.6,475362,594.67975516667,548.33522931824,
Women senior 18+ cat 4,4,96851,Madeline,Arpin,,1:47:22.8,431931,600.8,565.55681954549,
Women senior 18+ cat 4,5,97620,Megan,Webster,,1:47:50.3,435054,652.10179492845,582.77840977275,
Women senior 18+ cat 4,6,123587,Caroline,Gagne,,1:47:52.4,482109,600,600,
Women senior 18+ cat 4,7,67781,Suzie,Olsen,,1:49:43.7,,600,617.22159022725,
Women senior 18+ cat 4,8,102719,Briana,Johnson,,1:55:52.3,432062,600,634.44318045451,
Women senior 18+ cat 4,9,123610,Marianne,Reilly,,2:17:10.7,342824,600,651.66477068176,
Women senior 18+ cat 4,10,123611,Wendy,Rasmussen,,2:23:59.0,482686,600,668.88636090902,
