Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,23,44,248.45407567271,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,8,47,190.02399404532,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,11,22,443.28489407008,
The Walburg Classic,2014-02-22,Men Cat 4  ,17,59,397.07811606875,
Fair Park Criterium,2014-03-8,Men Cat4/5  ,2,22,383.23546138686,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,16,44,349.87878030303,
Texas State Ultra Road Race,2014-03-15,Men CAT B Collegiate ,2,13,378.47206189191,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,4,27,337.11578528841,
Texas State Crit,2014-03-15,Men CAT B Collegiate ,3,14,381.27297958024,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,14,30,414.726632,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,3,30,374.00768888889,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,9,23,411.64922727273,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,9,23,409.4669449612,
Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,11,12,445.81383333333,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,18,20,410.84542994565,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,67,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,DNF,101,439.19638297872,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
Green Wave Classic - RR,2015-04-18,Men A,14,17,406.71541666667,
Green Wave Classic - TT,2015-04-18,Men A,14,14,438.32785714286,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,46,49,444.00744254892,
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,22,26,605.51575641026,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,DNF,41,503.76631000745,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,29,28,,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,DNF,66,444.63194230769,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,23,48,404.44925416667,
PURE Austin Driveway Series,2016-08-13,Men Pro 1/2/3,26,31,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,DNF,66,421.49727272727,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,36,79,354.41998033116,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,8,32,382.80108333333,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,28,32,475.07375721873,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,DNF,28,459.9212962963,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,DNF,32,506.75200978223,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,44,58,437.34246376812,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,21,64,329.07805172414,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,48,72,447.51259661682,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,10,71,372.29749047619,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,38,70,426.21723232323,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,39,67,426.05774807971,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,37,62,395.96969139111,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,12,66,300.675984375,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,3,35,330.2229375,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,DNF,46,444.44795833333,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,56,57,511.31445208927,
Saturday Night Fever,2017-05-27,Men Cat 3/4,13,43,380.68853333333,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,15,54,410.80313212037,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 3,15,54,410.80313212037,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,11,33,380.37037415581,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,9,25,367.75192972715,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,13,93,379.35552325581,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,15,103,392.08704248366,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,DNF,50,465.86596491228,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,28,47,402.81843137255,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,DNF,27,473.83333333333,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,18,49,349.27079545455,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,30,61,415.39073015873,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,8,50,297.821,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,16,49,360.73983080808,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,8,41,333.34408888889,
KingRacingGroup Thursday Night Crits,2017-09-7,Men P/1/2/3,8,34,328.19059259259,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,16,49,419.98999019608,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,11,30,409.01592818189,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,14,84,368.76462719298,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,39,60,478.6245625,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,DNF,68,481.38445833333,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,21,33,461.50833333333,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,10,41,405.4925,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,29,34,465.9668295485,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,8,34,387.683375,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,DNF,32,484.47046153846,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,DNF,32,496.03803918367,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,36,43,470.07272200591,
KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,19,54,372.79015555556,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,39,48,480.68581882525,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,26,32,485.03384615385,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,4,47,334.25507246377,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,6,30,394.6305,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,DNF,26,521.31490909091,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,16,43,400.74885714286,
Critmas 2018,2018-05-26,Men Cat 3,9,26,422.12937037037,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,28,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,62,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,22,72,442.99275,
King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,DNF,38,511.59993939394,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,32,39,547.83719607843,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,10,32,413.34783333333,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,56,69,485.45622794118,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,25,45,428.64161347903,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,DNF,43,498.05169722029,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,6,48,396.01289393939,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,27,39,480.13102941176,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,3,46,378.08085,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,19,36,476.46817575758,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,2,26,366.53275,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,DNF,46,549.2771984127,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,5,26,392.69996034557,
Critmas Day 1,2019-05-25,Men Cat 3/4,DNF,23,538.81018518519,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,13,108,397.7813180778,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,3,102,347.29649145299,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,26,107,423.16275925926,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,10,64,325.41477011494,
Fair Park Crits,2021-05-13,3/4,35,39,391.44736842105,
Fair Park Crits,2021-05-20,P/1/2/3,18,37,207.94117647059,
Fair Park Crits,2021-06-3,P/1/2/3,8,56,180.6,
Fair Park Crits,2021-06-17,P/1/2/3,DNF,32,490.6640492608,
Texas State Criterium Championships,2021-07-10,Men Cat 3,15,28,296.78571428571,
Fair Park Crits,2021-07-29,P/1/2/3,DNF,35,355.66849726088,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,74,115,375.81013630345,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,35,109,317.53862395661,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
