First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Stokes,Buff Gold RR,2016-04-10,MM 40+ 4,18,33,417.403125,
David,Kendall,Buff Gold RR,2016-04-10,MM 40+ 3,6,27,332.13302564103,
Jason,Russell,Buff Gold RR,2016-04-10,MM 40+ 3,9,27,347.10564102564,
Scott,Fliegelman,Buff Gold RR,2016-04-10,MM 40+ 3,27,27,436.94133333333,
Paxton,Wiers,Buff Gold RR,2016-04-10,SM 5,5,22,445.41712148781,
David,Ridley,Buff Gold RR,2016-04-10,SM 5,6,22,454.51426790651,
Don,Maschka,CU Buff Time Trial,2016-04-9,MM 50+ 4,5,27,363.28915384615,
Peter,Welsch,CU Buff Time Trial,2016-04-9,MM 40+ 4,18,25,417.16972916667,
Anna,Dorovskikh,CU Buff Time Trial,2016-04-9,SW 4,4,12,532.81422361861,
Glenn,Cruger,Frostbite TT,2016-03-5,MM 50+ 4,10,21,440.38776666667,
Tony,Rauco,Frostbite TT,2016-03-5,SM-5,26,26,569.23076923077,
Justin,Hoese,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,14,18,373.31891747423,
Don,Maschka,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,9,31,377.39275649155,
Sean,Magee,Superior Morgul - Road Race,2015-05-17,Men SM 4,43,50,541.116875,
Doug,Schuler,Superior Morgul - Road Race,2015-05-17,Men SM 4,45,50,551.50541666667,
Ted,Zuhlsdorf,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,46,46,493.04788888889,
Sean,Magee,Superior Morgul - Circuit,2015-05-16,Men SM 4,47,57,556.29458792056,
Ted,Zuhlsdorf,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,7,43,380.48888333333,
Sean,Magee,Superior Morgul - TT,2015-05-15,Men SM 4,29,35,516.67582973988,
Ted,Zuhlsdorf,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,4,26,361.14422231106,
Stewart,Gross,The Koppenberg,2015-05-2,Men SM 3,37,56,435.22448482343,
Sean,Magee,The Koppenberg,2015-05-2,Men SM 4,44,63,535.77794230769,
Ted,Zuhlsdorf,The Koppenberg,2015-05-2,Men MM 40+ 4,2,66,358.55633440858,
Paul,Knowles,Denver Federal Center Classic,2015-04-19,Men MM 40+ 5,3,14,444.7783037413,
Justin,Hoese,Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,1,46,343.73346695498,
Ted,Zuhlsdorf,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,16,81,375.47833950617,
Jason,M douglass,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,21,81,389.16364814815,
Jeffrey,Deems,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,51,81,444.58914814815,
Eric,Carlson,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,60,81,465.11711111111,
Paul,Knowles,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,23,43,505.54982917687,
Stewart,Gross,Boulder Roubaix Road Race,2015-04-11,Men SM 3,17,58,366.48378416589,
Daniel,Kopelove,Boulder Roubaix Road Race,2015-04-11,Men SM 5,12,56,454.46428571429,
Doug,Schuler,Boulder Roubaix Road Race,2015-04-11,Men SM 4,46,76,459.07069406958,
Sean,Magee,Boulder Roubaix Road Race,2015-04-11,Men SM 4,61,76,504.3727884213,
Erik,Hamilton,Boulder Roubaix Road Race,2015-04-11,Men SM P-12,60,64,361.35555226757,
Beth,Jordan,Boulder Roubaix Road Race,2015-04-11,Women SW 3,16,17,583.00089583333,
Ethan,Carlson,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,15,16,606.3413510683,
Sean,Magee,Louisville Criterium,2015-04-4,Men SM 4,35,53,522.01226449311,
Jason,M douglass,Louisville Criterium,2015-04-4,Men SM 4,51,53,531.09135443347,
Jason,M douglass,Louisville Criterium,2015-04-4,Men MM 40+ 4,30,56,432.9218642128,
Erik,Hamilton,CSU Rams Crit ,2015-03-22,Men SM P-12,35,51,333.67883581331,
Sean,Magee,CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,471.67701960784,
Paul,Knowles,CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,485.22515686275,
Erik,Hamilton,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,10,59,263.92881818182,
Zoran,Smaic,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,44,45,513.02004545455,
Jeffrey,Deems,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,28,47,469.53928512725,
Colorado,Hoese,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1, JRM/W 15-18,5,25,379.24901554239,
Justin,Hoese,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,1,26,327.610244054,
Jeffrey,Deems,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,40,47,475.7227606568,
Justin,Hoese,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,2,26,332.30756492272,
Colorado,Hoese,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,All JRM/W 15-18,15,25,473.74329890116,
Jeffrey,Deems,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,30,56,465.08354727564,
Justin,Hoese,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,1,27,320.70362178294,
Colorado,Hoese,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,5,28,386.20784952531,
Jeffrey,Deems,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,35,58,470.7225572145,
Justin,Hoese,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,3,27,327.98372491816,
Colorado,Hoese,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,11,29,421.04209597412,
Carmel,Gill,Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,5,7,530.42855666667,
Jeffrey,Deems,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,9,16,500,
Jeffrey,Deems,Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,9,22,500,
Carmel,Gill,Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 4,5,6,530.42855666667,
Carmel,Gill,Boulder Orthopedics Criterium,2014-08-16,Women SW 4,9,9,598.03904178887,
Justin,Hoese,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,4,40,365.58631578947,
Jason,M douglass,Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,21,40,464.37881578947,
Logan,Garey,Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,7,51,222.57688888889,
Jason,M douglass,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,11,32,470.04523423063,
Logan,Garey,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,11,80,226.95909090909,
Tomasz,Dolak,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,18,59,287.84477272727,
Logan,Garey,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,18,74,241.71245176519,
Johannes,Huseby,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,63,74,352.69939142036,
Ralph,Hart,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,19,50,411.55408224305,
Sean,Foley,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,43,50,505.07151455258,
Carmel,Gill,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,13,20,522.5792,
James,Servaites,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,4,31,416.0504,
Eric,Carlson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,17,37,393.01502477868,
Steven,Fritz,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,25,37,420.95492566395,
Carmel,Gill,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,15,27,509.06199854701,
Laura,Wisner,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,17,27,527.18599564103,
Morgan,Young,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,31,45,527.27272727273,
