Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men             45 minutes    ,1,926,Calder,Daenzer,Team Oakland,0:42:01,227508,361.85714285714,329.57764134823,
Cat 4 Men             45 minutes    ,2,927,Bruce,Schwab,,st,41343,401.23167155425,332.93108699831,
Cat 4 Men             45 minutes    ,3,928,Brian,Quigley,Colavita Racing Inc.,st,260818,385.46669459573,336.2845326484,
Cat 4 Men             45 minutes    ,4,706,Colby,Ricker,NEBC/Cycle Loft/Devonshire Dental,st,257288,377.74851016273,339.63797829848,
Cat 4 Men             45 minutes    ,5,929,Sean,Mccarthy,Essex County Velo,st,278956,400,342.99142394857,
Cat 4 Men             45 minutes    ,6,930,John,Liston,portland velo,st,174499,441.74568965517,346.34486959865,
Cat 4 Men             45 minutes    ,7,931,Matt,Regan,upper valley velo/ Drummond custom cycles,st,74250,414.1452991453,349.69831524874,
Cat 4 Men             45 minutes    ,8,932,Matthew,Bergenholtz,Landry's Bicycles,st,265482,417.6,353.05176089882,
Cat 4 Men             45 minutes    ,9,933,Dave,Mazur,CCB/Volkswagen,st,,387.99142596534,356.4052065489,
Cat 4 Men             45 minutes    ,10,724,Matt,D'alessio,Team BreakAway Boston,st,273010,377.57575757576,359.75865219899,
Cat 4 Men             45 minutes    ,11,934,Matt,Fowler,Workers CompSolutions/Everactive,st,112093,389.18414918415,363.11209784907,
Cat 4 Men             45 minutes    ,12,935,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,st,0240209,393.3057306227,366.46554349916,
Cat 4 Men             45 minutes    ,13,936,Keith,Limberg,NorEast Cycling,st,0265355,518.75,369.81898914924,
Cat 4 Men             45 minutes    ,14,937,Will,Boylston,,st,279305,400,373.17243479933,
Cat 4 Men             45 minutes    ,15,938,Andrew,Schmitt,NEBC/Cycle Loft/Devonshire Dental,st,219642,411.09654731458,376.52588044941,
Cat 4 Men             45 minutes    ,16,939,Stuart,Beaulieu,Essex County Velo,st,185202,385.20939765484,418.44395107546,
Cat 4 Men             45 minutes    ,17,791,Casey,Lindstrom,Essex County Velo,st,,400,418.44395107546,
Cat 4 Men             45 minutes    ,18,273,Joseph,Jussaume,NEBC/Cycle Loft/Devonshire Dental,st,205058,408.06497759487,418.44395107546,
Cat 4 Men             45 minutes    ,19,270,Seth,Haskell,Colavita Racing Inc.,st,255830,439.69097710855,418.44395107546,
Cat 4 Men             45 minutes    ,20,428,Fred,Loucks,Boston Scientific,st,,400,418.44395107546,
Cat 4 Men             45 minutes    ,21,940,Pat,Convery,NEBC/Cycle Loft/Devonshire Dental,st,181091,450.03181124749,418.44395107546,
Cat 4 Men             45 minutes    ,22,941,Steve,Fortier,Putney/West Hill,st,111097,381.39239663257,418.44395107546,
Cat 4 Men             45 minutes    ,23,942,Lee,Wassilie,wheel power,st,268677,400,418.44395107546,
Cat 4 Men             45 minutes    ,24,943,Dave,Dishaw,,st,283515,400,418.44395107546,
Cat 4 Men             45 minutes    ,25,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,st,242780,420.72727272727,418.44395107546,
Cat 4 Men             45 minutes    ,26,944,Derek,Brinkerhoff,Back Bay Bicycles,st,182630,475,418.44395107546,
Cat 4 Men             45 minutes    ,27,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike,st,272938,416.99404761905,418.44395107546,
Cat 4 Men             45 minutes    ,28,946,Chad,Jolin,Base36/SMCC/Gorham Bike,st,243502,376.71176046176,418.44395107546,
Cat 4 Men             45 minutes    ,29,247,Randall,Levere,Wheelworks Multisport,st,230380,439.68219756346,418.44395107546,
Cat 4 Men             45 minutes    ,30,947,Brad,Buckley,CCB Racing,st,189327,400,418.44395107546,
Cat 4 Men             45 minutes    ,31,948,Steve,Connor,Belfast Racing Team -BBCRT,st,,413.01426024955,418.44395107546,
Cat 4 Men             45 minutes    ,32,275,Michael,Brier,Refunds Now,st,264873,423.39953658165,418.44395107546,
Cat 4 Men             45 minutes    ,33,949,Nicholas,Fanaras,NorEast Cycling,st,249996,378.1645541958,418.44395107546,
Cat 4 Men             45 minutes    ,34,474,Mike,Golay,Base36/SMCC/Gorham Bike,st,,509.09625179574,418.44395107546,
Cat 4 Men             45 minutes    ,35,951,Charles,Bourdages,Noreast,st,4393,400,418.44395107546,
Cat 4 Men             45 minutes    ,36,167,John,Peterson,Blue Hills Cycling Club,st,187169,344.91278645453,418.44395107546,
Cat 4 Men             45 minutes    ,37,149,Ari,Shocket,Blue Hills Cycling Club,st,228667,329.71949682196,418.44395107546,
Cat 4 Men             45 minutes    ,38,279,Semme,Dijkstra,NHCC/Team NH,st,212213,453.89232758621,418.44395107546,
Cat 4 Men             45 minutes    ,39,952,Curtis,Singmaster,Boston Road Club,st,259416,513.63636363636,418.44395107546,
Cat 4 Men             45 minutes    ,40,407,Steve,Mcgrath,NorEast Cycling,lap,23503,400,460.36202170152,
Cat 4 Men             45 minutes    ,41,245,Alfred,Bissell,Essex County Velo,lap,268112,404.30809539725,463.7154673516,
Cat 4 Men             45 minutes    ,42,953,James,Jones,Base36/SMCC/Gorham Bike,lap,274147,431.88873626374,467.06891300169,
Pro/1/2/3 Men         60 minutes    ,1,954,Ward,Solar,Nerac Cycling,1:01:23,63459,165.78409507898,139.72492687388,
Pro/1/2/3 Men         60 minutes    ,2,490,Robbie,King,Rite Aid p/b Shebell & Shebell,st,168259,154.5981120899,143.07015504001,
Pro/1/2/3 Men         60 minutes    ,3,955,Colin,Jaskiewicz,CCB/Volkswagen,st,218049,148.88806344906,146.41538320614,
Pro/1/2/3 Men         60 minutes    ,4,956,Matthew,Kressy,Millwork One Racing/WeeBike.com,st,19831,239.63150228393,149.76061137226,
Pro/1/2/3 Men         60 minutes    ,5,324,Nicholas,Keough,CRCA Sakonnet,st,203439,172.76459356247,153.10583953839,
Pro/1/2/3 Men         60 minutes    ,6,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,st,229135,184.14089066141,156.45106770452,
Pro/1/2/3 Men         60 minutes    ,7,958,Ryan,Fleming,MetLife p/b unlose.it,st,184042,163.4980540293,159.79629587065,
Pro/1/2/3 Men         60 minutes    ,8,487,Jake,Hollenbach,CCB/Volkswagen,st,189818,149.34077380952,163.14152403678,
Pro/1/2/3 Men         60 minutes    ,9,10138,Nicholas,Bennette,MetLife p/b unlose.it,st,186239,144.45175438596,166.48675220291,
Pro/1/2/3 Men         60 minutes    ,10,960,Tom,Gosselin,Fitness Together/IF powered by Lionette's,st,179613,191.89713968802,169.83198036903,
Pro/1/2/3 Men         60 minutes    ,11,961,Todd,Yezefski,Fitness Together/IF powered by Lionette's,st,104840,219.65277777778,173.17720853516,
Pro/1/2/3 Men         60 minutes    ,12,595,Paul,Richard,CCB/Volkswagen,st,29708,271.09291408563,176.52243670129,
Pro/1/2/3 Men         60 minutes    ,13,962,Brad,Sheehan,MetLife p/b unlose.it,st,146426,184.69571987401,179.86766486742,
Pro/1/2/3 Men         60 minutes    ,14,963,J. alain,Ferry,MetLife p/b unlose.it,st,42920,203.15789473684,183.21289303355,
Pro/1/2/3 Men         60 minutes    ,15,395,James,Nash,CCB Volkswagen,st,64384,347.8933910846,186.55812119967,
Pro/1/2/3 Men         60 minutes    ,16,964,Patrick,Ruane,Sunapee/S&W/Continental Paving,st,30782,265.84713512635,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,17,965,Matt,Rossman,NorEast,st,195297,190.6209077381,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,18,329,Gene,Petrella,360 Racing/Landry's Bicycles,st,,303.69755911518,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,19,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,st,205575,322.63424285938,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,20,339,Stephen,Weller,Fiordifrutta Elite Cycling Team,st,178236,191.2120825603,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,21,1013,Matthew,O'keefe,CCB/Volkswagen,st,83528,160.125,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,22,612,Chris,Laflamme,Base36/SMCC/Gorham Bike,st,212692,312.73951863354,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,23,968,Leo,Devellian,CCB/Volkswagen,st,151853,280.01470788313,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,24,618,James,Combs,Boston Road Club!,st,234976,249.62724358974,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,25,664,Ryan,Carney,NorEast Cycling,st,186901,270.92665327,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,26,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,st,229606,310.71877396013,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,27,970,Todd,Paoletti,CCB/Volkswagon,st,188747,213.78140852577,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,28,971,Aaron,Molloy,MetLife p/b  unlose.it,st,174593,209.28609530583,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,29,617,Jon,Bernhard,CCB/Volkswagen,st,3496,311.1575203252,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,30,972,Joshua,Bartlett,Land Rover-ORBEA,st,156797,200,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,31,973,Andrew,Durham,CCB/Volkswagon,st,122981,269.1296230441,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,32,974,Charles,Mccarthy,MetLife p/b unlose.it,st,99405,172.44818433446,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,33,513,Austin,Roach,Princeton University Cycling,st,255885,240.44242425231,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,34,975,Michael,Rea,,st,214496,200,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,35,146,Bill,Mark,NBX/Narragansett Beer,st,22520,246.4115757954,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,36,976,Christopher,Coutu,Met Life Pro-Am Cycling,st,220674,234.32692307692,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,37,977,Ryan,Macdonald,Unattached,st,162185,204.70833333333,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,38,145,Ciaran,Mangan,CCB/Volkswagen,st,218622,231.77971626642,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,39,978,Craig,Harrison,Sunapee/S&W/Continental Paving Racing Team,st,49535,302.78261032547,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,40,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,281.28952894931,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,41,979,Derek,Harnden,Eurosports.ca/The Foodery Cycling Team,st,284354,200,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,42,980,John,Corriveau,B.O.B. / STONEYFIELD FARM / GOODALE'S BIKE,st,48466,352.07566889632,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,43,323,Ben,Forbes,Base36/SMCC/Gorham Bike,st,243691,413.29884615385,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,44,588,Tyler,Munroe,CCB/Volkswagen,st,25436,320.12595766129,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,45,981,James,Morrison,CCB/Volkswagen,st,246459,295.0168699187,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,46,982,Carl,Hitchcock,Portland Velo Club (PVC),st,126471,343.0472921434,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,47,614,Dylan,Mcnicholas,Noreast,st,268394,350.45,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,48,983,Sven,Lohse,Everactiveonline/Workerscompsolutions,st,54728,317.27982034988,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,49,94,Chris,Worden,CCB/Volkswagen,st,191069,182.15006350335,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,50,984,Corey,Masson,MetLife p/b unlose.it,st,231692,191.35998427939,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,51,985,Ralph,Karam,Base36/SMCC/Gorham Bike,st,193748,292.35625228352,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,52,986,Craig,Schaepe,NorEast Cycling,st,70224,203.46153846154,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,53,987,Christopher,Fore,Sunapee/S&W/Continental Paving Racing,st,71479,247.82894736842,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,54,401,Mark,Thompson,Sunapee/S&W/Continental Paving,st,142716,345.22086693548,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,55,988,Michael,Andelman,CCB/Volkwagon CCB/TEC.INC,st,,259.72222222222,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,56,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech.,st,21706,233.36643384412,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,57,989,Jonathan,Bruno,FT / IF powered by Lionette's,st,159158,260.18162393162,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,58,529,Ryan,Kelly,NorEast Cycling,st,207445,197.67863144146,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,59,990,Greg,Montello,Fitness Together/IF powered by Lionettes,st,24794,278.49746691481,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,60,655,Keith,Button,noreast cycling,st,153475,302.43673322988,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,61,3036,Andrew,Gardner,pizzabeerbikes.com,st,173470,304.48025680756,266.84359718675,
Pro/1/2/3 Men         60 minutes    ,62,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,32365,379.58094222029,266.84359718675,
Women Pro/1/2/3       45 minutes    ,1,993,Kathryne,Carr,Sunapee/ S&W Racing Team,0:45:18,219262,404.79502688172,339.94192428315,
Women Pro/1/2/3       45 minutes    ,2,555,Eve,Mcneill,Sunapee/S&W Sports/Continental Paving Racing Te,st,219093,395,349.84501708109,
Women Pro/1/2/3       45 minutes    ,3,994,Brooke,O'connor,Hub Racing,st,77728,369.18888888889,359.74810987903,
Women Pro/1/2/3       45 minutes    ,4,995,Netana,Hotinsky,Human Zoom Cycling,st,,400,369.65120267697,
Women Pro/1/2/3       45 minutes    ,5,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,st,211194,419.16666666667,379.55429547491,
Women Pro/1/2/3       45 minutes    ,6,996,Cody,Harris,National Capital Velo Club/Inova Health,st,178029,462.5,389.45738827285,
Women Pro/1/2/3       45 minutes    ,7,997,Karin,Mackin,NEBC/Cycle Loft/Devonshire Dental,st,,400,399.36048107079,
Women Pro/1/2/3       45 minutes    ,8,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dental,st,165493,370.06717948718,409.26357386873,
Women Pro/1/2/3       45 minutes    ,9,998,Ivy,Luhrs,Velo Bella-Kona/MCC,st,250112,498.45052083333,419.16666666667,
Women Pro/1/2/3       45 minutes    ,10,999,Emma,Bast,Mount Holyoke College,st,261361,457.89164086687,429.06975946461,
Women Pro/1/2/3       45 minutes    ,11,542,Karin,Holmes,CCB/Volkswagen,st,262111,362.45192307692,438.97285226254,
Women Pro/1/2/3       45 minutes    ,12,1000,Samantha,Newman,Sunapee/S&W Sports/Continental Paving Racing Te,st,196334,471.77083333333,448.87594506048,
Women Pro/1/2/3       45 minutes    ,13,1001,Elle,Anderson,Dartmouth Cycling Team,st,275441,525,458.77903785842,
Women Pro/1/2/3       45 minutes    ,14,1002,Michele,Smith,Independent Fabrication/Kempner,st,127315,447.8125,468.68213065636,
Women Pro/1/2/3       45 minutes    ,15,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,st,275626,483.4375,478.5852234543,
Women Pro/1/2/3       45 minutes    ,16,1003,Tami,Buhr,NEBC/Cycle Loft/Devonshire Dental,st,,382.32222222222,493.43986265121,
Women Pro/1/2/3       45 minutes    ,17,541,Debony,Diehl,Sunapee/S&W Sports/Continental Paving Racing Te,st,198010,419.17424869038,493.43986265121,
