Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,5,42,263.57142857143,
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,36,80,243.90625,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,32,65,288.75,
Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,10,24,288.75,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,30,47,301.95652173913,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,4,46,260.86956521739,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,5,47,350.4347826087,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,38,73,321.6,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,21,63,300.61102473228,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,7,26,263.97835875152,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,8,27,262.83234912811,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,45,71,356.56207301757,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,54,71,373.86710101387,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,DNF,69,,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,39,48,351.68515972222,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,34,71,294.97076190476,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,23,51,303.61983,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,18,45,290.38608333333,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,53,66,323.83525232795,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,31,37,347.821171875,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,39,96,300.08195332587,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,66,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,33,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,DNF,83,,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,31,56,330.77538257576,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,20,73,281.31988571429,
Norwell Circuit Race,2009-07-26,Masters 35+       ,12,30,294.223635181,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,42,63,332.41656602496,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,25,63,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,46,79,341.52504166667,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,63,63,363.22870260153,
Purgatory Road Race,2010-06-19,Men 3                     ,21,50,337.35104166667,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,49,87,315.17295238095,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,25,42,328.49658823529,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,31,63,318.96985856549,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,25,52,316.47860339772,
Purgatory Road Race,2011-06-12,Men 3                   ,35,58,348.72464333333,
White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,10,17,348.54706430875,
Attleboro Criterium,2011-07-9,Master 35+                 ,35,65,346.03727896383,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,20,52,288.34680929978,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,19,55,322.14587558612,
Portsmouth Criterium,2011-09-18,Men 3                                             ,48,66,343.33367957832,
Quabbin RR,2012-04-28,Cat 3/4,68,106,393.78275512469,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,42,57,356.08791360663,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,25,45,333.20825948264,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,33,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,23,40,339.66748785187,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,13,40,291.46065789474,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,16,40,305.10180159976,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,49,56,369.372847979,
New England Masters Crit Championships,2012-08-19,MEN 40-44,7,10,351.3133859226,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,29,69,250.89256758117,
Wells Ave Crit,2024-04-7,Cat 3/4 B,DNP,41,,
