Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,14,31,642.08265097912,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,6,33,590.87380208078,
MIT Individual Time Trial,2013-03-30,Women C                                           ,24,32,708.32781910799,
MIT Criterium,2013-03-30,Women C                                           ,22,33,718.5553125,
MIT Road Race,2013-03-31,Women C                                           ,14,34,650.6250019465,
Shippensburg Scurry Campus Criterium,2013-04-6,Women C,9,17,687.73,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,10,16,675.83740368528,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,16,21,731.18480600806,
Bard Campus Criterium,2014-03-22,Women Collegiate D,5,10,658.60783333333,
Uncle Sam's Road Race,2014-03-23,Women Collegiate D,4,7,650,
