Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,9,30,462.35423333333,
Louisville Criterium,2014-04-5,Women SW 4  ,15,33,492.73663181807,
Weld County Road Race,2014-04-19,Women SW 4  ,14,35,503.32359304025,
The Koppenberg,2014-05-4,Women SW 4  ,11,27,482.64588461538,
Coal Miners Classic,2014-06-1,Women SW 4  ,7,17,476.50603740824,
Sonic Boom Race,2014-06-8,Women SW 4  ,2,10,476.86082837386,
Deer Trail Road Race,2014-06-21,Women SW 4  ,4,19,452.23222222222,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,21,25,532.36020996579,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,6,20,467.8595,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,1,15,442.98205771577,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,4,15,463.02291133835,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,16,33,495.38799887395,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,8,33,440.28015625,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,21,32,513.1884375,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,10,32,449.18187417143,
Louisville Criterium,2015-04-4,Women SW 3,10,17,478.12895833333,
