Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,16,20,525.80958333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,45,58,582.57483333333,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,66,75,,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,DNF,36,551.25379411765,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,39,40,613.27393682281,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,22,26,552.67314735776,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,38,45,494.36110526316,
Henleyville Road Race,2015-09-26,Men Master 55+,11,13,589.81716666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,29,34,465.17757843137,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,27,34,484.99431372549,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,DNF,34,530.20542222222,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,26,29,489.84955952381,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,6,9,449.33866666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 55+ Cat 1/2/3/4,6,7,435.89266666667,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,DNF,23,587.58944444444,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,22,31,507.53775,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,20,28,512.20392706947,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,23,24,548.34126182015,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,20,24,526.35109775628,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,DNF,53,575.27686371882,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,15,16,577.26116666667,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,14,31,430.60275,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,9,16,513.24934554335,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 55+ Open,16,20,481.72991666667,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,19,21,601.15712142857,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,18,20,523.78825925926,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,7,24,443.84705555556,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,6,23,443.28891666667,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,18,23,537.43954545455,
Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,17,19,471.78633333333,
Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,5,7,501.35,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,8,10,510.47825,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 4/5,13,17,543.6145,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 4,16,17,522.48933333333,
Colavita Norcal Grand Prix,2017-07-16,Men Master 55+ Cat 3/4,6,8,462.66275,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,7,14,447.78,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,13,25,521.92898484848,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,17,18,592.00854724837,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,4,17,436.4435,
Esparto Time Trial,2017-08-27,Men Master 35+ Cat 4/5,3,5,,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,6,8,520.08998549107,
Cal Aggie Criterium,2018-01-27,Men Cat 4,DNF,55,576.05429333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,DNF,67,560.43810344828,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,4,8,446.151,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,3,10,450.84387142857,
Land Park Criterium,2018-03-10,Men Master 55+ Cat 1/2/3,6,7,426.57266666667,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,DNF,36,607.325625,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,26,31,526.13186666667,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,18,31,464.98091666667,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,23,29,497.51706787316,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,14,30,450.8369047619,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 55+ Cat 12345,5,7,543.27066666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,16,23,517.38035664425,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,18,21,476.431125,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,15,31,493.13522222222,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,15,26,518.42879487179,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,2,28,420.38786267806,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,14,21,541.43085,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,24,49,487.99409722222,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 4/5,10,13,551.74700015423,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,DNF,33,598.04771428571,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,DNF,27,516.56307407407,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,7,12,518.543,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,29,36,538.34225490196,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,19,23,492.6504,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,1,8,452.937,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,8,27,470.0217,
Original Merced Criterium,2019-02-24,Men Master 55+ open,1,11,373.05933333333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 55+ Cat 1/2/3,13,17,460.966,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,9,43,449.79444444444,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,18,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,7,32,439.20061848958,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,14,31,456.69849782218,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,11,32,461.23381835937,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,7,31,418.70493378848,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 4,3,10,419.06262476301,
2019 Sea Otter Classic - Crit,2019-04-11,Men 55+ Masters 55+ Cat 1234,4,8,466.5435,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,17,25,522.60472222222,
2019 Sea Otter Classic - RR,2019-04-12,Men 45+ Master  Cat 4,13,18,520.38964285714,
2019 Sea Otter Classic - Road,2019-04-13,Men 45+ Master  Cat 4,13,14,531.14851027503,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,16,31,475.55748717949,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,24,43,490.114225,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,3,26,419.25976433176,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 3/4/5,13,39,454.23432388702,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,4,19,429.89385743064,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,13,30,461.75234102564,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,12,19,476.12148148148,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 4/5,5,14,472.7188,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,2,18,425.31011111111,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,7,11,534.96946666667,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,18,20,598.82845648492,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 60+ Cat 1/2/3/4,6,7,586.66666666667,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,35,64,353.70869270833,
Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,7,9,558.937,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,10,14,537.10180965619,
Copperopolis Road Race,2021-06-5,Men Master 60+,19,24,574.35702212676,
