Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,5,27,448.07692307692,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,26,45,525.56818181818,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,7,69,385.75094178322,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,53,52,422.29482635662,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,18,73,434.32551008763,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,10,51,414.0828,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,8,36,409.54693169454,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,59,75,532.66055155938,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,59,75,532.66055155938,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,59,75,532.66055155938,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,59,75,532.66055155938,
Bariani Road Race,2012-03-18,Men Cat 4  ,24,67,406.43083465165,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,14,43,429.53664588861,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,14,48,420.77977799231,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,8,42,375.35976918768,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,33,43,485.10855555556,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,12,70,375.9832048598,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,2,54,332.63290954313,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,3,34,337.18348046373,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,1,51,344.83263779296,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 55+,1,19,360.179,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,3,26,354.30344871795,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,15,49,317.59236111111,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,13,26,393.86532206307,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,11,28,407.62247619048,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,11,18,391.12433333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,32,64,382.18314583333,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,20,37,400.29721344307,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,20,37,413.40059537037,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,15,32,400.32882051282,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,13,28,384.26680952381,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,14,26,384.5939,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,3,22,419.98009818182,
