First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Esteban arango,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,33,117,117.49683908046,
Marlon,Perez,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,39,117,125.8646408046,
Arles,Castro,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,67,117,145.38951149425,
Weimar,Roldan,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,96,117,176.53632902299,
Weimar,Roldan,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,6,137,132.54561951696,
Edwin,Avila,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,7,137,133.2809136346,
Marlon,Perez,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,65,137,180.33973716402,
Juan,Estaban arango,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,91,137,180.33973716402,
Arles,Castro,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,106,137,180.33973716402,
Calle,Williams,SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,14,54,312.77432795736,
Calle,Williams,SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,9,56,279.34750629898,
Maria,Calle williams,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,10,62,288.97306666667,
Maria,Calle williams,SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,12,62,291.63747311828,
Juan,Esteban arango,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,18,88,149.41247584737,
Weimar,Roldan,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,36,88,163.51503994993,
Edwin,Avila,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,45,88,185.30991174481,
Arles,Castro,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,50,88,190.43811687301,
Marlon,Perez,Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,75,88,221.84837328327,
Marlon,Perez,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,7,101,129.95484848485,
Weimar,Roldan,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,42,101,175.40939393939,
Arles,Castro,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,49,101,175.40939393939,
Juan,Esteban arango,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,65,101,175.40939393939,
Edwin,Avila,Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,70,101,175.40939393939,
Weimar,Roldan,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,8,109,145.78516666667,
Juan,Esteban arango,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,10,109,147.78516666667,
Edwin,Avila,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,28,109,162.78516666667,
Arles,Castro,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,36,109,175.78516666667,
Marlon,Perez,Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,46,109,175.78516666667,
Arles,Castro,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,6,109,121.08446222681,
Juan,Esteban arango,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,10,109,124.78816593052,
Edwin,Avila,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,18,109,132.19557333792,
Marlon,Perez,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,30,109,139.14001778237,
Weimar,Roldan,Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,34,109,153.02890667126,
