Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,95755,Kaleb,Legore,,2:42:22.0,205785,373.54,321.95733333333,
Men Cat3/4,2,57648,Shaun,Johnson,FFKR - CONTENDER RACING,2:42:42.0,376935,392.83,328.69893939394,
Men Cat3/4,3,51182,James,Ji,Cicada Racing Inc,2:47:06.0,357658,365.46,335.44054545455,
Men Cat3/4,4,57974,Cameron,Anderson,Cicada Racing Inc.,2:47:09.0,209943,381.34,342.18215151515,
Men Cat3/4,5,91719,Joergen,Trepp,Saltcycle - Intelitechs,2:47:13.0,420046,381.44,348.92375757576,
Men Cat3/4,6,51466,Colt,Albrecht,Team RedRock,2:47:13.0,348878,282.15,355.66536363636,
Men Cat3/4,7,51195,Liam,Odonnell,Cicada Racing Inc. p/b Mark Mi,2:47:13.0,291424,417.84,362.40696969697,
Men Cat3/4,8,57606,Michael,Macci,Ski Utah|Plan 7,2:47:26.0,129769,399.03,369.14857575758,
Men Cat3/4,9,57970,Kirk,Campbell,Cicada Racing Inc.,2:47:26.0,299152,426.18,375.89018181818,
Men Cat3/4,10,56360,Tom,Millar,SaltCycle-INTELITECHS,2:47:30.0,369498,380.43824453769,382.63178787879,
Men Cat3/4,11,57640,Kent,Carlsen,Logan Race Club/ Pro Form,2:47:36.0,169531,356.94486486781,389.37339393939,
Men Cat3/4,12,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,2:47:38.0,335824,408.48,396.115,
Men Cat3/4,13,75923,Tanner,Soelberg,FFKR - Contender Racing,2:47:40.0,397819,410.19,402.85660606061,
Men Cat3/4,14,57588,Austin,Knutson,SaltCycle - Intelitechs,2:47:44.0,291966,350,409.59821212121,
Men Cat3/4,15,75084,Trevor,Jackson,SaltCycle-INTELITECHS Racing T,2:47:46.0,396216,467.18,416.33981818182,
Men Cat3/4,16,51519,David,Carter,,02:51.29.0,293210,382.1,423.08142424242,
Men Cat3/4,17,64468,Nathan,Curtis,SBR Sports Racing,02:54.56.0,380299,465.61,429.82303030303,
Men Cat3/4,18,53580,Benjamin,Bell,FFKR - CONTENDER RACING,02:55.00.0,270517,465.99,436.56463636364,
Men Cat3/4,19,75922,Brandon,Anderson,Ski Utah|Plan 7,2:55:07.0,396987,425.99652290632,443.30624242424,
Men Cat3/4,20,53562,Michael,Pratt,Canyon Bicycles - Shimano,02:55.46.0,28629,439.24,450.04784848485,
Men Cat3/4,21,65272,Ian,Skurnik,,3:01:14.0,32887,425.65,456.78945454545,
Men Cat3/4,DNF,2907,Matthew,Nelson,SaltCycle-Intelitechs,0:00:00.0,377967,428.69,470.27266666667,
Men Cat3/4,22,70367,Taylor,Benson,Harristone/Sun Valley Mortgage,3:03:16.0,402570,393.2,463.53106060606,
Men Cat3/4,DNF,80101,Abraham,Torres,FFKR - CONTENDER RACING.,0:00:00.0,401457,438.3,470.27266666667,
Men Cat3/4,DNF,51417,Don,Mcclure,Sakari Race Team,0:00:00.0,371458,350,470.27266666667,
Men Cat3/4,DNF,51497,Larry,Luke,FFKR-Contender Velosport Racin,0:00:00.0,248353,372.36792665438,470.27266666667,
Men Cat3/4,DNF,20106,Eric,Thompson,FFKR Architects Racing,0:00:00.0,322070,420.61,470.27266666667,
Men Cat3/4,DNF,51201,Ben,Cook,Cicada Racing,Inc.,303536,378.95,470.27266666667,
Men Cat3/4,DNF,51222,Thomas,Fowler,Ski Utah | PLAN7,0:00:00.0,334296,355.86,470.27266666667,
Men Cat4/5,1,103603,Andrew,Dorais,,1:40:12.0,440165,450,357.8075,
Men Cat4/5,2,90422,Jared,Muir,Infinite Cycles,1:40:20.0,423460,389.13,363.56953125,
Men Cat4/5,3,55465,Kurt,Simpson,,1:40:24.0,352124,423.72,369.3315625,
Men Cat4/5,4,66042,Joshua,Bond,,1:40:25.0,294714,388.91558800322,375.09359375,
Men Cat4/5,5,51457,Noah,Putt,FFKR - CONTENDER RACING.,1:40:26.0,317194,521.36,380.855625,
Men Cat4/5,6,83185,Brant,Beus,,1:40:39.0,401899,442.15588141026,386.61765625,
Men Cat4/5,7,103604,Chris,Barney,Logan Race Club,1:40:42.0,439571,450,392.3796875,
Men Cat4/5,8,103419,Connor,Patten,Ski Utah | PLAN7 Cycling Team,1:40:57.0,428557,450,398.14171875,
Men Cat4/5,9,87311,Tyson,Soelberg,SBR Cycles,1:41:12.0,382010,510.92,403.90375,
Men Cat4/5,10,103605,Jacob,Hoj,FFKR - CONTENDER RACING,1:41:13.0,381815,450,409.66578125,
Men Cat4/5,11,59048,Matthew,Blango,Ski Utah | PLAN7,1:41:33.0,341382,429.7,415.4278125,
Men Cat4/5,12,91722,Lorin,Beus,Infinite Cycles,1:41:40.0,392941,494.02,421.18984375,
Men Cat4/5,13,97722,Steven,Stringham,,1:42:15.0,181624,500.20235897436,426.951875,
Men Cat4/5,14,103606,R,Potempa,,1:42:22.0,,450,432.71390625,
Men Cat4/5,15,15822,John,Ford,Canyon Bicycles - Shimano,1:43:05.0,385382,365.1,438.4759375,
Men Cat4/5,16,98601,Alex,Whitney,America First Credit Union / B,1:45:24.0,223077,376.85868965517,447.118984375,
Men Cat4/5,17,98605,Jason,Olsen,American First Credit Union/Bi,1:45:25.0,430822,460.44875862069,447.118984375,
Men Cat4/5,18,103607,Nate,Hansen,Canyon Bicycles - Shimano,1:46:09.0,427735,450,455.76203125,
Men Cat4/5,19,55506,Moses,Fernandez,,1:46:13.0,317312,450,461.5240625,
Men Cat4/5,20,96308,Christian,Moreno,Utah Valley University,1:50:49.0,427784,486.87,470.167109375,
Men Cat4/5,21,103608,Ryan,Mauser,Infinite Cycles,1:50:51.0,422919,450,470.167109375,
Men Cat4/5,22,98604,Tommy,Flitton,,1:52:43.0,357353,448.69,478.81015625,
Men Cat4/5,23,27376,Tom,Vaughn,,1:53:28.0,422975,524.36873985205,487.453203125,
Men Cat4/5,24,51424,James,Hunter,Elko Velo,1:53:30.0,247284,536.7,487.453203125,
Men Cat4/5,25,80508,Todd,Anderson,Ski Utah I Plan 7,1:55:20.0,290715,539.88475,496.09625,
Men Cat4/5,26,37803,Juan,Ramirez,America First Credit Union,2:01:11.0,329488,407.44,501.85828125,
Men Cat4/5,27,103609,Daniel,Barton,bib stallions,2:03:55.0,342764,450,516.263359375,
Men Cat4/5,28,97721,Brian,Christensen,Bib Stallions,2:03:55.0,429914,493.92706410256,516.263359375,
Men Cat4/5,29,97727,Loren,Smith,bib stallions,2:03:55.0,393975,534.71648076923,516.263359375,
Men Cat4/5,30,97725,Bryce,Simpson,,2:03:55.0,429872,528.44118589744,516.263359375,
Men Cat4/5,31,560,David,Taylor,LiVe Well p/b Bountiful Bicycl,2:16:19.0,274430,338.79,530.6684375,
Men Cat4/5,32,97726,Benjamin,Derieg,,2:32:44.0,407246,536.28530448718,536.43046875,
Men Junior 10-14 Open,1,96291,Luke,Heinrich,FFKR - Contender Racing,0:53:14.0,419448,,,
Men Junior 10-14 Open,2,94975,Ian,Frederick,Velosport Racing,0:53:14.0,430577,,,
Men Junior 10-14 Open,3,80098,Jack,Shuckra,FFKR - CONTENDER RACING.,0:53:24.0,397765,,,
Men Junior 10-14 Open,4,103615,Ryder,Jordin,Canyon Bicycles - Shimano,0:56:08.0,,,,
Men Master 35+ Cat1/2/3,1,62101,Gregory,Strokes,STRAFE,2:51:37.0,315896,,,
Men Master 35+ Cat1/2/3,2,51536,Mark,Larsen,Team Red Rock,3:04:52.0,54675,,,
Men Master 35+ Cat4/5,1,57977,Gregory,Oneil,MiDuole,2:11:55.0,375123,396.1948533279,359.85715382892,
Men Master 35+ Cat4/5,2,87306,John,Eisenhart,,2:12:01.0,155103,436.61513817545,372.73470328193,
Men Master 35+ Cat4/5,3,55495,Steve,Bloch,Canyon Bicycles - Shimano,2:12:04.0,308373,377.48,385.61225273494,
Men Master 35+ Cat4/5,4,103612,Dave,Steiner,,2:12:07.0,381671,450,398.48980218795,
Men Master 35+ Cat4/5,5,55516,Stephen,Hester,Mi Duole,2:12:15.0,193791,437.274080834,411.36735164096,
Men Master 35+ Cat4/5,6,55519,Johnny,Shirley,Think Architecture Cycling P/B,2:16:51.0,307437,422.14,424.24490109398,
Men Master 35+ Cat4/5,7,1742,Scott,Smith,Team Red Rock,2:17:03.0,432482,515.27,437.12245054699,
Men Master 35+ Cat4/5,8,87310,William,Killion,Infinite Cycles,2:17:11.0,392017,553.17966666667,450,
Men Master 35+ Cat4/5,9,79935,Troy,Huebner,Infinite Cycles,2:17:11.0,378767,473.28,462.87754945301,
Men Master 35+ Cat4/5,10,81653,Mike,Cannon,SWCA,2:17:12.0,6014,486.23,475.75509890602,
Men Master 35+ Cat4/5,11,65278,Jason,Duran,Infinite Cycles,2:18:43.0,110954,440.65346969697,488.63264835904,
Men Master 35+ Cat4/5,12,103613,Matthew,Madorin,,2:19:03.0,431149,450,501.51019781205,
Men Master 35+ Cat4/5,13,103614,Tom,Barman,WIM,2:21:26.0,276252,450,514.38774726506,
Men Master 35+ Cat4/5,14,38107,Steve,Kelly,DNA Cycling,2:23:15.0,374782,450,527.26529671807,
Men Master 35+ Cat4/5,15,56405,John,Berneike,FFKR - CONTENDER RACING,2:26:35.0,56877,507.83104606481,540.14284617108,
Men Master 45+ Cat1/2/3,1,98624,Jeff,Sargent,Ski Utah/Plan 7,1:58:40.0,31311,339.53702222222,301.20510666667,
Men Master 45+ Cat1/2/3,2,55517,Christoph,Heinrich,FFKR - CONTENDER RACING,1:58:41.0,378733,305.83,315.56633,
Men Master 45+ Cat1/2/3,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,1:58:42.0,143866,358.65,329.92755333333,
Men Master 45+ Cat1/2/3,4,98055,Mike,Hanseen,Salt Lake City Cycling (SLCC),1:58:59.0,14964,400,344.28877666667,
Men Master 45+ Cat1/2/3,5,87313,Andrew,Lock,Millcreek Bicycles,1:59:55.0,21418,342.01,358.65,
Men Master 45+ Cat1/2/3,6,94972,Greg,Sironen,Canyon shimano,2:06:25.0,58077,400,373.01122333333,
Men Master 45+ Cat1/2/3,7,56336,Scott,Mathewson,FFKR - CONTENDER RACING,2:11:24.0,240704,354.44,387.37244666667,
Men Master 45+ Cat1/2/3,8,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,2:11:24.0,220300,400,401.73367,
Men Master 45+ Cat1/2/3,9,46276,Guy,Roundy,S2C/Primal,2:11:24.0,51897,423.86,416.09489333333,
Men Master 45+ Cat1/2/3,DNF,23949,Bruce,Bilodeau,Canyon Bicycles - Shimano,0:00:00.0,215197,370.46,430.45611666667,
Men Master 45+ Cat1/2/3,DNF,51250,Todd,Taft,Ski Utah|Plan 7 Cycling Team,0:00:00.0,207596,339.34,430.45611666667,
Men Master 45+ Cat1/2/3,DNF,129600,Robbie,Robinette,787 Racing,0:00:00.0,96459,400,430.45611666667,
Men Master 55+,1,14606,Jonathan,Laine,3 Feet-It's the law,2:02:22.0,256153,367.94,295.5535,
Men Master 55+,2,17169,Dirk,Cowley,FFKR-Contender Bicycles,2:02:23.0,7974,337.18,311.1705625,
Men Master 55+,3,51534,Rick,Black,Ski Utah / Plan7,2:02:27.0,210661,322.33,326.787625,
Men Master 55+,4,51245,Donald,Armstrong,Microseal/Maddog Racing,2:02:27.0,1910,338.01,342.4046875,
Men Master 55+,5,51158,John,Lauck,Bountiful Mazda Cycling Team,2:08:32.0,228846,384.43,358.02175,
Men Master 55+,6,51155,Joe,Brubaker,Ski Utah / Plan 7,2:08:36.0,303618,429.3,373.6388125,
Men Master 55+,7,55469,Ravell,Call,Bountiful Mazda Cycling Team,2:08:40.0,378010,409.62,389.255875,
Men Master 55+,8,57564,Greg,Wolfer,FFKR - CONTENDER RACING,2:08:43.0,375142,492.09,404.8729375,
Men Master 55+,9,51454,Gary,Simmons,Bountiful Mazda Cycling team,2:08:44.0,199407,477.03,420.49,
Men Master 55+,10,38011,Ken,Louder,FFKR-Contender Racing,2:08:44.0,179491,477.37,436.1070625,
Men Master 55+,11,51450,Charles,Palmer,FFKR - Contender Racing,2:08:45.0,156926,437.14,451.724125,
Men Master 55+,12,55510,Tek,Kilgore,MiDuole,2:08:49.0,233661,420.49,467.3411875,
Men Master 55+,13,55457,Jeff,Clawson,Canyon Bicycles - Shimano,2:08:49.0,103430,402.55,482.95825,
Men Master 55+,14,51453,Elton,Reid,FFKR - CONTENDER RACING,2:11:40.0,192940,413.44,498.5753125,
Men Master 55+,15,45204,Dwight,Hibdon,FFKR - CONTENDER RACING,2:21:25.0,16081,468.96,514.192375,
Men Master 55+,16,51162,Henry,Ebell,Porcupine Racing,2:25:31.0,47978,645.03911904762,529.8094375,
Men Master 55+,DNF,56406,Kerry,Whittle,Stage 2/Primal,0:00:00.0,312734,583.08883333333,561.0435625,
Men Master 55+,17,47334,Kelly,Perkins,Velosport Racing,2:31:39.0,375326,444.92,561.0435625,
Men Master 55+,DNF,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:00:00.0,142960,412.79,561.0435625,
Men Pro/1/2/3,1,13807,Erik,Slack,Canyon Bicycles-Shimano,3:01:34.0,208936,218.39,218.722,
Men Pro/1/2/3,2,53561,Taylor,Fletcher,Colesport,3:01:35.0,296959,312.97,225.86485714286,
Men Pro/1/2/3,3,45112,Robert,Squire,UCI CT: Jamis Hagens Berman,3:03:32.0,267198,210.73,233.00771428571,
Men Pro/1/2/3,4,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,3:03:33.0,192669,240.6,240.15057142857,
Men Pro/1/2/3,5,56342,Branson,Yantes,Intermountain LiVe Well p/b  B,3:03:35.0,360585,314.84,247.29342857143,
Men Pro/1/2/3,6,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycl,3:03:35.0,297852,351.8,254.43628571429,
Men Pro/1/2/3,7,51524,Bonn,Turkington,Canyon Bicycles-Shimano,3:03:50.0,219425,257.28,261.57914285714,
Men Pro/1/2/3,8,56392,Jason,Castor,FFKR - CONTENDER RACING,3:03:51.0,161560,254.42,268.722,
Men Pro/1/2/3,9,52351,Will,Hanson,Ski Utah|Plan 7,3:04:20.0,276490,286.15,275.86485714286,
Men Pro/1/2/3,10,48398,Addison,Fuller,Allegiant Airlines,3:06:36.0,304039,323.31,283.00771428571,
Men Pro/1/2/3,11,32604,Daniel,Mendoza,Florida Velo,3:06:36.0,170216,325.64,290.15057142857,
Men Pro/1/2/3,12,20284,Cameron,Hoffman,Team Endurance360,3:09:29.0,57141,257.1,297.29342857143,
Men Pro/1/2/3,13,13438,Spencer,Debry,,3:09:31.0,242242,253.49,304.43628571429,
Men Pro/1/2/3,14,55537,Steve,Albrecht,Ski Utah | PLAN7,3:22:01.0,279040,288.84,311.57914285714,
Men Pro/1/2/3,15,103610,Aaron,Jordin,Canyon Bicycles - Shimano,3:09:29.0,111030,200,318.722,
Men Pro/1/2/3,DNF,51549,Cody,Rohovit,FFKR - CONTENDER RACING,0:00:00.0,277951,295.78634027778,325.86485714286,
Men Pro/1/2/3,DNF,20453,Travis,Mccabe,UCI CT: Team SmartStop p/b Mountain Khakis,0:00:00.0,268330,186.87,325.86485714286,
Men Pro/1/2/3,DNF,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,0:00:00.0,223361,270.76,325.86485714286,
Men Pro/1/2/3,DNF,45912,Hunter,Huffman,Canyon Bicycles- Shimano,0:00:00.0,338664,242.77,325.86485714286,
Men Pro/1/2/3,DNF,29528,Robert,Mcconville,,0:00:00.0,81356,320.41907782366,325.86485714286,
Women Cat1/2/3,1,9944,Tiffany,Pezzulo,,2:30:25.0,89443,,,
Women Cat1/2/3,DNF,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,0:00:00.0,64973,,,
Women Cat1/2/3,2,51552,Breanne,Nalder,DNA Cycling p/b K4,2:53:25.0,263791,,,
Women Cat1/2/3,DNF,27207,Sarah,Lukas,Quantum Mesa,0:00:00.0,218422,,,
Women Cat3/4,1,56329,Jamie,Bangerter,Ski Utah/Plan 7,2:12:34.0,273651,528.9,501.882,
Women Cat3/4,2,51541,Kellie,Oliver,Team Red Rock,2:15:07.0,430423,635.04,518.75133333333,
Women Cat3/4,3,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:15:11.0,392849,509,535.62066666667,
Women Cat3/4,4,51168,Sara,Baker,Canyon Bicycles,2:15:18.0,361206,554.98,552.49,
Women Cat3/4,5,91715,Annette,Bowman,SaltCycle - Intelitechs,2:15:36.0,420077,632.49,569.35933333333,
Women Cat3/4,6,103611,Kate,Madorin,Morgan High School MTB Team,2:30:43.0,431021,550,586.22866666667,
Women Junior 10-14 Open,1,65266,Grace,Shirley,Skullcandy/ Think Architecture,1:16:20.0,,,,
Women Master 35+,1,51274,Laura,Howat,Ski Utah|Plan 7,2:15:09.0,147582,,,
Women Master 35+,2,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,2:15:12.0,297851,,,
Women Master 35+,3,53569,Ruth,Shapiro,Ski Utah/Plan 7,2:15:43.0,179236,,,
