First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Demarzio,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,34,45,,
Scott,Demarzio,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,29,33,463.02049926013,
Scott,Demarzio,Freedom Tour,2016-07-24,Men Masters 35+,25,27,459.47052564103,
Scott,Demarzio,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,19,29,397.37976190476,
Scott,Demarzio,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,41,52,435.71454487179,
Scott,Demarzio,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,42,59,,
Edward,Bertucio,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,53,59,518.25056,
Scott,Demarzio,Somerdale Tour de Fish,2016-06-25,Men Masters 45+,15,22,413.61345454545,
Steve,Goodell,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,23,27,467.74984615385,
Scott,Demarzio,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,40,61,421.85140555556,
Scott,Demarzio,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,53,63,475.79243548387,
Scott,Demarzio,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,47,84,411.15743621929,
Steve,Goodell,BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,10,28,434.24948135945,
Scott,Demarzio,Pedricktown Road Race,2016-04-24,Men Master 45+,64,64,,
Scott,Demarzio,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,30,43,395.88107936508,
Scott,Demarzio,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,43,54,398.06696296296,
Scott,Demarzio,AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,36,52,432.32742307692,
Ted,Horwitz,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,16,21,430.78822222222,
Ted,Horwitz,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,6,27,313.95130555556,
Scott,Demarzio,South Jersey Grand Prix ,2015-08-2,Men 45+,14,47,358.20605209328,
Ted,Horwitz,Freedom Tour ,2015-07-26,Men Cat 1/2/3,11,50,262.3786,
Steve,Goodell,Freedom Tour ,2015-07-26,Men 55+ Masters,9,21,384.27043333333,
Scott,Demarzio,Liberty Criterium,2015-07-26,Men 45+ MASTERS,26,44,449.02834469697,
Scott,Demarzio,Liberty Criterium,2015-07-26,Men Cat 3,39,43,423.95563492063,
Steve,Goodell,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,4,34,330.28242350011,
Scott,Demarzio,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,32,35,433.07221483683,
Ted,Horwitz,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,5,25,281.20188875592,
Scott,Demarzio,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,18,52,398.7213546176,
Ted,Horwitz,Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,17,41,284.57271156446,
Scott,Demarzio,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,39,55,412.459,
Steve,Goodell,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,13,40,369.01864418229,
Scott,Demarzio,Tour of Somerville,2015-05-25,Men 45+ Masters,43,78,380.19685897436,
Steve,Goodell,Tour of Somerville,2015-05-25,Men 45+ Masters,60,78,423.27405982906,
Ted,Horwitz,Tour of Somerville,2015-05-25,Men Cat 2,30,68,316.38993612595,
Zach,Bender,Tour of Somerville,2015-05-25,Men Cat 2,62,68,385.0153369086,
Scott,Demarzio,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,38,43,419.65666666667,
Steve,Goodell,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,3,28,319.55514285714,
Ted,Horwitz,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,24,44,328.56766666667,
Ted,Horwitz,Sunny King Criterium,2015-03-28,Men Cat 2,14,43,300.77319400439,
Scott,Demarzio,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,22,35,376.37698039216,
Eran,Preble,Union Grove Road Race (TM),2014-08-30,Men 1/2,4,6,317.87,
Scott,Demarzio,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,19,36,397.51458333333,
Scott,Demarzio,South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,10,21,389.7,
Scott,Demarzio,South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,13,22,404.73406666667,
Steve,Goodell,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,21,34,386.90911522937,
Scott,Demarzio,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,26,34,407.62867306542,
Ted,Horwitz,Mengoni Grand Prix,2014-07-20,Men P12  Open,101,100,405.18495348837,
Scott,Demarzio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,40,59,416.61195402299,
Scott,Demarzio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,35,55,379.54011111111,
Eran,Preble,Giro di Coppi,2014-07-12,Men Cat1/2/3  ,5,67,244.82659090909,
Steven,Francisco,Giro di Coppi,2014-07-12,Men Cat1/2/3  ,37,67,354.85931818182,
Scott,Demarzio,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,57,86,436.47781609195,
Scott,Demarzio,Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 45+,13,16,423.1345,
Michael,Borda,Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,15,26,316.97828205128,
Scott,Demarzio,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,39,60,457.80409722222,
Scott,Demarzio,Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,37,49,413.73260606061,
Scott,Demarzio,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,28,49,392.86291666667,
Scott,Demarzio,NJ State RR Champs,2014-06-1,Men Cat 3  ,54,66,386.22463131313,
Steve,Goodell,Tour of Somerville,2014-05-26,Men Masters  45+,52,97,373.07078472222,
Scott,Demarzio,Tour of Somerville,2014-05-26,Men Masters  45+,67,97,407.06581944444,
Eran,Preble,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,16,68,231.18889195715,
Eran,Preble,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,10,94,245.71868794326,
Patrick,Bradley,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,11,94,247.92530141844,
Scott,Demarzio,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,71,94,380.32210992908,
Steve,Goodell,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,44,77,372.15513157895,
Scott,Demarzio,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,45,77,374.15815789474,
Scott,Demarzio,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,37,46,422.54609783917,
Scott,Demarzio,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,57,69,456.63816666667,
Scott,Demarzio,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,18,23,411.19909090909,
Ted,Horwitz,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,14,47,309.04355555556,
Michael,Borda,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,19,47,336.82133333333,
Eric,Toff,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,20,47,336.82133333333,
Eran,Preble,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,21,47,336.82133333333,
Steven,Francisco,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,22,47,336.82133333333,
Scott,Demarzio,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,26,72,365.67351612903,
Michael,Borda,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,15,57,452.01983333333,
Scott,Demarzio,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,41,57,445.20318253968,
Scott,Demarzio,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,38,62,383.43936011905,
Eran,Preble,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,19,66,264.08999318182,
Ted,Horwitz,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,21,30,299.86258276352,
Scott,Demarzio,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,32,47,402.55617391304,
Scott,Demarzio,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,21,29,396.64028571429,
Steve,Goodell,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,19,32,424.05872286749,
