First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Billing,Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,31,31,431.8623292005,
Kira,Prentice,Driveway Series,2024-03-14,Women Open,7,10,466.37085450777,
Elexandrea,Cly,Driveway Series,2024-03-14,Women Open,8,10,484.06718705622,
William,Lu,Driveway Series,2024-03-14,Men Cat 3/4,16,33,384.00246045279,
Paul,Franco,Driveway Series,2024-03-14,Men Cat 3/4,17,33,388.65143344502,
Bryce,Billing,Driveway Series,2024-03-14,Men Cat 3/4,33,33,463.03500132056,
Sam,Comer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,21,86,363.07508544767,
Paul,Franco,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,25,86,363.07508544767,
Justin,Buschman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,34,86,394.04123045904,
Bryce,Billing,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,37,86,394.04123045904,
Kory,Williams,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,42,86,413.74695910264,
Hayes,Mcmillan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,148,86,467.23393684955,
Spencer,Duran,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 5,13,28,494.23076923077,
David,Hanan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,13,16,553.74211125749,
Kira,Prentice,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,5,13,561.64457312491,
Elisa,Gilson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 5,3,5,,
Emily,Kaye,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 5,5,5,,
David,Hanan,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,13,15,553.74211125749,
Bryce,Billing,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,45,104,386.69761595067,
Sam,Comer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,51,104,386.69761595067,
Paul,Franco,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,52,104,386.69761595067,
Kory,Williams,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,59,104,386.69761595067,
Justin,Buschman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,70,104,386.69761595067,
William,Lu,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,75,104,440.48842198819,
Nate,Collamer,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,38,68,413.28201701344,
Spencer,Duran,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 5,19,31,524.84375,
Gary,Epple,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,17,21,675.67047219326,
William,Neale,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,41,21,742.37968630169,
Kira,Prentice,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,3,11,530.96023162485,
Becca,Cody,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,22,11,,
Elisa,Gilson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 5,2,5,,
Lindsey,Procknow,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 5,5,5,,
Gary,Epple,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,17,18,675.67047219326,
Nate,Collamer,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,38,62,400.04718412366,
Kory,Williams,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,49,74,416.59419469482,
William,Lu,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,55,74,431.39834658464,
Paul,Franco,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,56,74,433.86570523295,
Kira,Prentice,Pacebend Crit at The Driveway,2024-03-8,Women Cat 4,1,5,,
Justin,Buschman,Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,5,21,381.1377212782,
Maxwell,Emden,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,22,23,511.36363636364,
William,Lu,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,12,23,350,
Romulo,Osorio,La Primavera Lago Vista,2024-03-3,Men Cat 5,1,23,425,
Justin,Buschman,La Primavera Lago Vista,2024-03-3,Men Cat 5,5,23,452.27272727273,
Spencer,Duran,La Primavera Lago Vista,2024-03-3,Men Cat 5,17,23,534.09090909091,
Terry,Cox,La Primavera Lago Vista,2024-03-3,Men Cat 5,22,23,568.18181818182,
Joey,Machado,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,21,24,495,
Maxwell,Emden,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,22,23,511.36363636364,
William,Lu,La Primavera Lago Vista,2024-03-3,Men Cat 3-4,12,23,350,
Romulo,Osorio,La Primavera Lago Vista,2024-03-3,Men Cat 5,1,23,425,
Justin,Buschman,La Primavera Lago Vista,2024-03-3,Men Cat 5,5,23,452.27272727273,
Spencer,Duran,La Primavera Lago Vista,2024-03-3,Men Cat 5,17,23,534.09090909091,
Terry,Cox,La Primavera Lago Vista,2024-03-3,Men Cat 5,22,23,568.18181818182,
Joey,Machado,La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,21,24,495,
Maxwell,Emden,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,18,19,474.60140698192,
Maxwell,Emden,La Primavera RR.1 JR,2024-03-2,Men Cat 1-234 Junior 1516,15,18,441.17738327485,
Maxwell,Emden,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,15,30,441.17738327485,
Brandon,Davis,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,17,40,453.70750626666,
Douglas,Schaller,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,31,17,,
Nate,Collamer,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,25,44,452.78145408485,
Clark,Daniel,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,74,44,533.51815346326,
Romulo,Osorio,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,4,33,417.83998152138,
Justin,Buschman,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,10,33,458.91999076069,
Terry,Cox,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,18,33,530.81000692948,
Roy,Sanchez,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,22,33,530.81000692948,
Timothy,Darbonne,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,62,33,609.54669130483,
Kira,Prentice,La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 4-Novice,3,9,554.70322443557,
Elisa,Gilson,La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 4-Novice,5,9,599.6443948054,
Kory,Williams,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,20,83,378.37592699056,
Paul,Franco,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,33,83,386.39370496667,
Donald bergman,?,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,47,83,386.39370496667,
William,Lu,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,48,83,386.39370496667,
Tyler,Swingle,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,51,83,427.09934699925,
Bryce,Billing,La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,127,83,454.23644168763,
Carson,Baker,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,4,42,310.47221944618,
Carson,Baker,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,4,42,310.47221944618,
Carson,Baker,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,3,43,315.77865563694,
Carson,Baker,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,3,43,315.77865563694,
Carson,Baker,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,3,43,315.77865563694,
Carson,Baker,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/24,8,1,,
Carson,Baker,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,9,44,408.21428571429,
Carson,Baker,Valley of the Sun,2024-02-16,Men  Junior 15-16,9,44,410.11363636364,
Carson,Baker,Valley of the Sun,2024-02-16,Men  Junior 15-16,9,44,410.11363636364,
Rylan,Dahya,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,15,19,433.33333333333,
James,Karthauser,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 65-69 20k,8,8,645,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,14,42,250.88327664081,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,15,20,425.46591856917,
John,Yim,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 4/5,14,14,515.2212889273,
Kira,Prentice,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,5,9,469.22810861974,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,13,22,280.99230157464,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Women Open,8,9,469.76128988307,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Cat 4/5,17,18,511.42186121915,
Kira,Prentice,ACA Tuesday Night Criterium,2023-08-15,Women Cat 3/4/5,5,6,516.3593417362,
David,Hanan,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 4/5,13,18,474.84835929048,
Becca,Cody,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,7,13,463.48415291931,
Amy,Sellers,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,8,13,476.96830583862,
Emily,Kaye,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,9,13,490.45245875793,
Andrea,Brusuelas,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,11,13,517.42076459655,
Bianca,Boykin,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,12,13,544.38907043517,
Bryce,Billing,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,56,58,458.16007533004,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,2,24,323.66292197295,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,12,24,413.61295022959,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,9,25,426.41089057822,
John,Yim,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,21,25,520.76732826535,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,8,11,490.04335317993,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,6,37,358.45170964257,
Rylan,Dahya,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,15,28,472.07833055531,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 4/5,23,28,530.95387870279,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,35,50,326.55484122889,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 4/5,17,21,505.62089608945,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,5,44,315.1540245597,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,36,44,464.36659405587,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,3,25,375.11073900239,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,17,25,506.16694574821,
Carson,Baker,Driveway Series,2023-06-29,Cat 3/4,5,44,315.1540245597,
Eric,Grant,Driveway Series,2023-06-29,Cat 3/4,36,44,464.36659405587,
Eric,Grant,Driveway Series,2023-06-29,Cat 4/5,3,25,375.11073900239,
David,Hanan,Driveway Series,2023-06-29,Cat 4/5,17,25,506.16694574821,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,11,13,499.16783805211,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,35,44,420.47012998624,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,10,42,351.87744287941,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,16,42,376.67796418062,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,27,42,422.14558656618,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,8,25,413.22937376191,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,18,25,486.77062623809,
Rylan,Dahya,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 4/5,22,25,516.18712722856,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,1,28,306.2621641267,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,10,28,371.37912304294,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,13,28,393.08477601502,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,3,38,375.23797859,
Rylan,Dahya,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,29,38,514.08173263714,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,30,38,519.42187702357,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,68,38,540.78245456929,
Simon,Krenk,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,2,28,344.28571428571,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,35,21,544.05059190178,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,2,33,307.55833810528,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,11,33,369.88383956931,
Jack,Allen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,54,33,480.68473106092,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,4,40,376.17925976663,
Rylan,Dahya,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,15,40,443.84827164722,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,17,40,456.15172835278,
Hayes,Mcmillan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,23,40,493.06209846946,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,25,40,505.36555517503,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,54,78,350.20501901724,
Bianca,Boykin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,6,27,408.75931091348,
Lindsey,Procknow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,24,27,549.69136909482,
Douglas,Schaller,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,10,40,288.77292349594,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,27,40,379.20802880194,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,8,55,290.06066220179,
Jack,Allen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,29,55,396.61381975074,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,36,55,432.13153893372,
Kory,Williams,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,42,55,462.57529823342,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,45,55,477.79717788327,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,10,46,405.42895476425,
Rylan,Dahya,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,24,46,457.42850753929,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,30,46,479.71403015717,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,34,46,494.57104523575,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,38,46,509.42806031434,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,68,75,411.02692722681,
Margarita,Garcia acevedo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,19,35,461.99852024119,
Bianca,Boykin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,20,35,467.99778036178,
Elizabeth,Trojnor-riley,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,23,35,485.99556072356,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,28,35,515.99186132653,
Lindsey,Procknow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,32,35,539.9889018089,
Douglas,Schaller,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,22,48,324.60801027563,
Carson,Baker,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,3,54,298.17043291021,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,24,54,374.63916058911,
Jack,Allen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,30,54,396.48736849736,
Kory,Williams,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,37,54,421.97694439033,
Brian,Faure,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,38,54,425.61831237504,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,21,43,445.52696832136,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,34,43,503.67638014371,
Rylan,Dahya,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,41,43,534.98760189421,
Brandon,Davis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,86,43,548.40669693013,
Bianca,Boykin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,23,26,533.04293978201,
Douglas,Schaller,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,22,40,342.34523592439,
Jack,Allen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,20,51,384.01944484827,
Kory,Williams,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,30,51,431.49231774397,
Brian,Faure,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,35,51,455.22875419181,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,21,31,514.822573415,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,23,31,531.02821676875,
Douglas,Schaller,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,26,38,397.44328221623,
Clark,Daniel,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,10,40,337.43484509919,
Jack,Allen,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,17,40,385.35637785238,
Eric,Grant,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,25,40,440.12384385603,
Brian,Faure,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,36,40,522.27504286151,
Donald,Garner,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 4/5,15,28,455.20857573787,
Elexandrea,Cly,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,12,28,457.43064300905,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,12,25,465.16524239121,
Becca,Cody,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,14,25,486.80116452608,
Kira,Prentice,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,19,25,540.89096986326,
Lindsey,Procknow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,48,25,605.79873626787,
Brian,Faure,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,9,36,336.76289040757,
Jack,Allen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,15,36,364.83959078111,
Clark,Daniel,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,19,36,383.55739103014,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,25,36,411.63409140369,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,13,27,451.97384778711,
Becca,Cody,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,15,27,469.60830757469,
Margarita,Garcia acevedo,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,21,27,522.51168693743,
Lindsey,Procknow,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,27,27,575.41506630017,
Jack,Allen,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,22,43,380.91325971251,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,31,43,425.28132884606,
Brian,Faure,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,32,43,430.21111430534,
Paul,Franco,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,37,43,454.86004160176,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,7,35,386.74484297048,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,13,35,424.69793718819,
Brandon,Davis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,18,35,456.32551570295,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,24,35,494.27860992067,
David,Hanan,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,30,35,532.23170413838,
Bianca,Boykin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,19,30,498.2102975146,
Becca,Cody,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,22,30,522.16544037152,
Elexandrea,Cly,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,25,30,546.12058322844,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,29,54,398.49034832843,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,33,54,422.38825753556,
Brian,Faure,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,12,40,349.83017026932,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,14,40,359.57954165323,
Eric,Grant,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,25,40,413.20108426471,
Paul,Franco,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,28,40,427.82514134057,
Tyler,Swingle,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,6,29,378.51700189891,
Brandon,Davis,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,22,29,497.79636653764,
Donald,Garner,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 4/5,26,29,527.61620769733,
Bryce,Billing,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,13,17,337.24454013043,
Spencer,Duran,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,25,13,582.87393712324,
Bianca,Boykin,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,15,23,512.98732469797,
