Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,3,54,374.72275031669,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,20,31,372.36096266428,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,11,28,308.78381093056,
Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,12,16,422.24121473269,
Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,18,24,250.58923017801,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,10,10,343.22700507479,
Nebraska State TT Champs,2012-06-24,Men 3  19-99,8,9,385.02618161457,
Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,DNF,14,450.86599232208,
Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,13,20,355.93791666667,
Perry Road Race Series,2013-03-3,Men Cat 3,8,20,324.685,
Perry Road Race Series,2013-03-3,Men Master  50+,3,12,334.92864703779,
Tour de Husker,2013-03-16,Men Cat 1/2/3,6,25,276.06035271401,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,22,32,373.90763367752,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,11,21,346.1225839646,
Old Capitol Criterium,2013-04-28,Men 3,15,32,337.79364873826,
Ashland Criterium,2013-06-8,Men 3 Senior,15,19,374.65657525926,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,8,24,329.2884,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,17,37,355.27780944939,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,16,21,379.15928339182,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,2,40,287.10055819144,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,5,18,312.71067832066,
East Village Criterium,2013-08-3,Category 3,14,23,387.15266666667,
East Village Criterium,2013-08-3,Men Masters 50+,6,9,375.82975,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,6,10,323.735,
Bellevue Twilight Criterium,2013-08-16,Men Cat 3/4 Senior,11,23,426.09927777778,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 50,5,5,,
Papillion Twilight Criterium,2013-08-17,Men Cat 3,9,16,374.75042857143,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,20,21,472.8784,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,20,32,394.12036904762,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,9,45,424.3271,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,11,17,321.92481032489,
Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,14,15,354.83085714286,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,8,19,378.54607407407,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,DNF,22,375.38833333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,17,24,406.61352340256,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,28,38,418.85136458333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,22,24,408.82368320975,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 3 Senior ,13,16,401.69169843155,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 3 Senior ,18,24,422.92340277778,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,20,26,388.47236111111,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,27,29,428.85970963078,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,19,36,376.39,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,21,30,389.20372222222,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,30,38,408.92938596491,
Papillion Twilight Criterium,2014-08-16,Men Masters Open,11,12,382.37144444444,
Papillion Twilight Criterium,2014-08-16,Men 3,5,9,395.67551428571,
ALS Road Race Series,2015-03-1,Men Cat 3/4,18,23,460.05032300776,
ALS Road Race Series,2015-03-1,Men Master 40+ Open,3,8,381.63983333333,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,16,13,333.14988234737,
Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,22,12,380.59067973392,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,18,19,446.96825381416,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,15,19,444.92093113863,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,10,17,422.48404761905,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,52,56,459.63213690476,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,51,58,468.06955555556,
Joe Martin Stage Race - GC,2015-04-26,Men  3,44,47,435.08909727827,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,42,52,411.02144927536,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,16,27,387.03146707694,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,28,35,421.37442756324,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 3,15,22,404.55226674348,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,19,32,398.72714583333,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,19,32,399.61647388976,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,21,25,432.14676558862,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,16,20,460.73356173728,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,13,17,421.28964285714,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,13,17,427.35654285717,
Bellevue Twilight Criterium,2015-08-14,Men Masters 40+ Open,4,7,423.67743854729,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,19,29,442.02647619048,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,12,13,445.25305555556,
Papillion Twilight Criterium,2015-08-15,Men Masters 50+ Open,1,4,,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,15,21,374.88493333333,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,20,25,393.75560144683,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,26,27,490.47115737738,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,26,27,486.07740384615,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,22,26,500.49262130646,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,22,29,484.23999401926,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 3,12,13,460.52251166171,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 3,12,12,466.38248592167,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 3,17,18,483.14769341257,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 3,16,20,438.93994850891,
Tour of Kansas City - TT,2016-06-4,Men Cat 3,19,21,451.98253692099,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,22,35,422.09282352941,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,29,41,438.04286666667,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,25,29,459.70540506982,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,19,22,433.45243933289,
Cornhusker State Games - Circuit Race,2016-07-17,Men  Cat 3,5,7,435.824,
Cornhusker State Games - TT,2016-07-17,Men  Cat 3,5,7,431.60748082103,
Papillion Twilight Criterium,2016-09-15,Men Master 50+ 1/2/3/4/5,5,6,428.78,
Papillion Twilight Criterium,2016-09-15,Men Cat 3,11,15,420.432,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,26,26,476.52239777032,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,22,26,463.48192307692,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,23,26,507.03541666667,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,23,26,503.25008854826,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 3,11,11,476.51940050591,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,26,26,463.74839207069,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,31,31,499.555,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,27,29,475.10714285714,
Aksarben Race,2017-07-29,Men Masters 40+ Open,4,7,474.15,
Papillion Twilight Criterium,2017-08-19,Men  Cat 3,12,14,508.18716973097,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNP,22,,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNF,32,512.16635897436,
Tour de Husker - RR,2018-03-17,Men  Cat 1/2/3,10,12,392.12218564836,
Tour de Husker - Crit,2018-03-17,Men  Cat 1/2/3,10,10,404.59946666667,
Tour de Husker - Crit,2018-03-17,Men Masters 50+ Open,2,2,,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,15,15,438.56666666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,17,17,431.725,
Spring Fling Crit Series,2019-03-16,Men Masters 35+ Open,7,16,433.3134047619,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,DNP,23,,
Perry Dam Race,2019-03-24,Men Masters 50+ Open,DNF,9,575.34,
Tour de Husker - RR,2019-03-30,Men Cat 3,4,5,,
Tour de Husker - Crit,2019-03-31,Men  M Masters,3,4,,
Tour de Husker - Crit,2019-03-31,Men  M Cat 3,3,6,,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,11,19,408.09791858513,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,13,18,458.69558333333,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,34,40,495.1735080508,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,30,37,473.73053043889,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,2,7,416.31266666667,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,7,11,463.59896666667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,7,12,305.80316666667,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,4,13,359.96258333333,
Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,7,12,305.80316666667,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,4,13,359.96258333333,
Tricombe Spring Fling #2,2021-03-20,Men Masters 35+,DNP,14,,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,10,21,344.75,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,8,17,333.04,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
Sakari Road Race,2021-07-10,Men Cat 3,13,15,345,
GP Des Moines Criterium,2021-07-11,Men Open Cat 3,14,16,338.57142857143,
GP Des Moines Criterium,2021-07-11,Men Masters 50+  Open,10,11,504,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,15,25,364.31818181818,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,19,30,376.25,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,13,23,354.77272727273,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,17,23,373.86363636364,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,29,52,356.3,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,29,52,376.56483379249,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,33,45,373.86363636364,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,53,68,444.26482542902,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,33,45,411.55163628907,
The Gateway Cup,2021-09-4,Men Cat 3/4,53,68,437.40654217092,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,44,45,400.11363636364,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,69,78,495.26256653921,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,44,45,421.5810562791,
The Gateway Cup,2021-09-5,Men Cat 3/4,69,78,491.72495698983,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,27,40,369.34210526316,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,27,40,394.43300639335,
Ames Grand Prix Crit,2021-09-18,Men Masters 50-59 Open,6,9,461.25,
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 3,13,15,345,
Ames Grand Prix Circuit,2021-09-19,Men Masters 50-59 Open,9,9,495,
Tuesday Night Worlds Criterium Series,2023-06-13,Cat 3/4/5,15,24,417.39926005114,
Tuesday Night Worlds Criterium Series,2023-07-11,Cat 3/4/5,13,14,448.20087386101,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,45,48,446.00864357344,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,54,61,448.8125922052,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,64,66,470.39022444379,
GP Des Moines Criterium #2,2023-08-13,Men Masters 50+,DNF,7,454.07743611537,
GP Des Moines Criterium #2,2023-08-13,Men Masters 60+,3,6,411.302851884,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,65,65,461.87289254165,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,58,63,429.94038231177,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,59,60,424.5622436585,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,44,45,425.83288673563,
