First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Warner,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,13,40,353.78313333333,
Arianna,Schafer,Fox River Omnium - Sunday,2015-05-17,Women Cat 4,14,14,679.18288888889,
Katherine,Schafer,Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,6,7,598.638,
William,Heffernan,Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,6,8,450.10225,
Arianna,Schafer,Villa Park Grand Prix,2014-08-10,WoMen 4,2,11,488.43533333333,
Arianna,Schafer,Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,12,13,608.87402777778,
Jim,Groenhof,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,25,51,388.75888666667,
Arianna,Schafer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,9,21,537.04506666667,
Arianna,Schafer,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,6,21,505.26767805976,
Arianna,Schafer,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,6,20,521.72853534759,
William,Heffernan,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,76,86,469.87373809524,
William,Heffernan,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,37,39,459.44835294118,
Scott,Arrigoni,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,11,42,312.36936842105,
Sydney,Guagliardo,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,7,20,428.166,
Kae,Takeshita,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,8,20,440.04825,
William,Heffernan,Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4/5 Masters 50+,6,12,431.13588888889,
Arianna,Schafer,Vernon Hills Grand Prix,2013-08-11,Women Cat 1/2/3/4 Open,5,7,531.468,
Anthony,Otero,Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,27,41,529.64622222222,
Anthony,Otero,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,40,55,538.07985714286,
Anthony,Otero,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,31,50,530.10245833333,
Anthony,Otero,PSCS - Sharon Cycling Classic,2013-07-17,Men 5,21,33,565.99948830827,
Anthony,Otero,PSCS - Food Folks & Spokes,2013-07-12,Men 5  18-29,11,20,500.7390327381,
Danielle,Krebs,Glencoe Grand Prix,2013-06-1,Mixed Cat 1/2/3/4/5 Junior 10-14,6,15,515.74611904762,
Anthony,Otero,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,28,41,516.20254901961,
Danielle,Krebs,Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 10-14,8,10,643.1024,
Rich,Delgado,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,43,47,368.1141640697,
Danielle,Krebs,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Mixed Cat 1/2/3/4/5 Junior 10-14,5,6,604.008,
Danielle,Krebs,Spring Super Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Junior 10-14,8,11,584.1726,
Vince,Boyer,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,12,39,305.97552631579,
Vince,Boyer,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,6,17,414.196375,
William,Heffernan,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,13,17,497.73816666667,
Rich,Delgado,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,43,45,402.03516666667,
William,Heffernan,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,5,9,408.08,
Rich,Delgado,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,37,48,346.49446969697,
William,Heffernan,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masters 50-99,5,9,451.655,
Matt,Bennett,TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,3,28,370.45199766341,
Matt,Bennett,TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,34,44,406.66183639802,
Matt,Bennett,TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,12,40,419.58266142026,
Matt,Bennett,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,6,30,426.88468152075,
Rich,Delgado,Tour of Galena - Criterium,2012-06-9,Men Cat 3,26,28,375.98334722222,
Matt,Bennett,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,4,37,401.33530056117,
Matt,Bennett,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,3,23,380.43477272727,
Matt,Bennett,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,6,40,381.25468378248,
Matt,Bennett,Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,3,23,377.60181082164,
Rich,Delgado,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,48,55,325.21883333333,
Matt,Bennett,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,16,46,420.43663636364,
June,Upshaw,PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 1/2/3/4  ,7,12,407.685,
Rich,Delgado,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,28,33,302.39995454545,
June,Upshaw,PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,10,15,446.94814573159,
Rich,Delgado,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,34,32,335.90990972222,
Matt,Bennett,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,27,73,387.75423500583,
Rich,Delgado,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,46,46,304.00666666667,
Bryan,Froehlicher,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,13,18,445.38216666667,
Matt,Bennett,Leland Kermesse,2012-04-21,Men Cat 4  ,17,66,386.21795633588,
David,Lombardo,Leland Kermesse,2012-04-21, JUNIOR 10-18  ,2,4,,
Rich,Delgado,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,61,66,285.24423109034,
Rich,Delgado,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,31,31,351.59482758621,
Maxx,Hall,Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,2,17,564.6875,
Gina,Johnson,Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,4,17,589.0625,
Bob,Mazursky,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,40,48,505.03987240829,
Maxx,Hall,PSIMET's Fox River Grove Criterium,2011-05-15,Men Junior  10-14 ,2,2,,
Rich,Delgado,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,30,35,252.2446032197,
Maxx,Hall,Sherman Park Criterium,2011-04-9,Men Junior 10-14 ,1,12,510,
Gina,Johnson,Sherman Park Criterium,2011-04-9,Men Junior 10-14 ,4,12,564,
Bob,Mazursky,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,65,55,582.84233333333,
Gina,Johnson,Burnham Racing Spring Super Criterium,2011-03-26,Men Junior 10-14 ,1,8,540,
Maxx,Hall,Burnham Racing Spring Super Criterium,2011-03-26,Men Junior 10-14 ,2,8,555,
