Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,1:50:57.12,177947,228.3,226.45133333333,
Men Cat 1/2/3 Senior,2,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,1:50:58.51,278407,243.27,231.45138532983,
Men Cat 1/2/3 Senior,3,20662,Michael,Grygus,Corning/NoTubes Race Team,1:52:00.51,263571,284.52,236.45143732634,
Men Cat 1/2/3 Senior,4,2527,Curtis,White,,1:52:24.06,234696,271.45,241.45148932284,
Men Cat 1/2/3 Senior,5,23832,Jeremy,Wickham,Crystal City Cycling,1:52:47.70,238317,299.78,246.45154131934,
Men Cat 1/2/3 Senior,6,65087,Jonah,Meadvancort,GVCC G2 Development Team,1:52:47.95,358808,352.35,251.45159331584,
Men Cat 1/2/3 Senior,7,7280,Corey,Knowles,TBS Racing p/b Plan2Peak,1:52:48.05,275435,372.11,256.45164531234,
Men Cat 1/2/3 Senior,8,79570,Luc,Mahler,,1:52:48.21,,322.45,261.45169730884,
Men Cat 1/2/3 Senior,9,6202,Scott,Lytle,Queen City Cyclists,1:52:48.62,73002,299.94518843358,266.45174930535,
Men Cat 1/2/3 Senior,10,5018,Ethan,Suttner,CycleLifeUSA GF Capital,1:52:48.74,276747,302.51,271.45180130185,
Men Cat 1/2/3 Senior,11,8351,Kenneth,Thomas,Rust Belt Racing,1:52:48.75,0100887,317.97936597775,276.45185329835,
Men Cat 1/2/3 Senior,12,19209,Daniel,Crespo,CycleLifeUSA GF Capital,1:52:48.95,297822,250.49,281.45190529485,
Men Cat 1/2/3 Senior,13,2715,Andrew,Melnychenko,Crystal City Cycling,1:52:48.98,52777,314.29,286.45195729135,
Men Cat 1/2/3 Senior,14,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,1:52:49.18,319378,307.01,291.45200928785,
Men Cat 1/2/3 Senior,15,28056,Ian,Forsyth,Bulldog Cycling,1:52:49.30,334138,299.87,296.45206128436,
Men Cat 1/2/3 Senior,16,27413,Dylan,Pudiak,Genesee Valley Cycling Club,1:52:49.41,317924,259.55,301.45211328086,
Men Cat 1/2/3 Senior,17,22201,Frederick,Harle,,1:52:49.43,303474,325.43870588235,306.45216527736,
Men Cat 1/2/3 Senior,18,21590,Jason,Hettenbaugh,Solo Break Racing,1:52:49.75,263837,268.49,311.45221727386,
Men Cat 1/2/3 Senior,19,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,1:52:50.14,295654,373.52,316.45226927036,
Men Cat 1/2/3 Senior,20,21548,John,Holden,MVP Health Care Cycling,1:52:50.37,316474,403.84,321.45232126686,
Men Cat 1/2/3 Senior,21,54972,Cory,Kuhns,Team ROG,1:52:50.45,376524,353.57,356.45268524237,
Men Cat 1/2/3 Senior,22,12175,Thomas,Goetz,,1:52:50.58,305450,362.03,356.45268524237,
Men Cat 1/2/3 Senior,23,30098,Michael,Howard,Handlebars Cycle Company,1:52:50.65,283281,365.44,356.45268524237,
Men Cat 1/2/3 Senior,24,31699,Steve,Wells,MVP Health Care Cycling,1:52:51.38,297605,300.00246563098,356.45268524237,
Men Cat 1/2/3 Senior,25,8838,Brian,Cardona,Genesee Valley Cycling Club,1:52:53.25,205429,345.05,356.45268524237,
Men Cat 1/2/3 Senior,26,6203,Daniel,Lim,W&D Racing-NY Velo,1:52:53.29,60821,327.46604064438,356.45268524237,
Men Cat 1/2/3 Senior,27,7355,Daniel,Barney,MAC5Bikes/McAllister Sign,1:52:53.34,230661,273.76,356.45268524237,
Men Cat 1/2/3 Senior,28,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,1:52:53.54,224432,291.74,356.45268524237,
Men Cat 1/2/3 Senior,29,34157,David,Richardson,Genesee Valley Cycling Club,1:52:53.65,102782,331.76,356.45268524237,
Men Cat 1/2/3 Senior,30,7378,Andrew,Williams,RUUD Racing Team,1:52:53.77,286915,369.7,356.45268524237,
Men Cat 1/2/3 Senior,31,21575,Dirk,Biemans,Buffalo Bicycling Club Inc.,1:52:53.81,64690,370.96,356.45268524237,
Men Cat 1/2/3 Senior,32,64237,Patrick,Quinn,BSM Cycling,1:52:53.90,376567,317.28,356.45268524237,
Men Cat 1/2/3 Senior,33,19414,David,Yacobelli,Corning/NoTubes Race Team,1:52:55.22,80453,344.74,356.45268524237,
Men Cat 1/2/3 Senior,34,33501,Chad,Swanger,Kelly Benefit Strategies/LSV,1:54:15.28,256163,343.67,393.95307521614,
Men Cat 1/2/3 Senior,35,5383,Kevin,Emr,Corning/NoTubes Race Team,1:54:15.87,291204,384.57,393.95307521614,
Men Cat 1/2/3 Senior,36,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,1:54:22.00,342738,350.63,401.45315321089,
Men Cat 1/2/3 Senior,37,34634,Rob,Price,RUUD Racing Team,1:54:39.48,356058,361.7,406.45320520739,
Men Cat 1/2/3 Senior,38,52212,Jonathan,Tenney,Bouledogue Tout Noir,2:02:43.01,210037,401.53,426.4534131934,
Men Cat 1/2/3 Senior,39,33027,Matt,Brophy,Genesee Valley Cycling Club,,319542,370.25,426.4534131934,
Men Cat 1/2/3 Senior,40,27942,Nicholas,Chen,CycleLifeUSA GF Capital,,369761,390.24,426.4534131934,
Men Cat 1/2/3 Senior,DNF,25218,Michael,Bridges,Rust Belt Racing,,4823,348.42604457969,426.4534131934,
Men Cat 1/2/3 Senior,DNF,23204,Christopher,Bushover,Rust Belt Racing,,56793,391.38615715494,426.4534131934,
Men Cat 1/2/3 Senior,DNF,39583,Ryan,Joyce,Rust Belt Racing,,342206,351.51,426.4534131934,
Men Cat 1/2/3 Senior,DNF,2849,Wyatt,Drake,Farm Team Cycling,,257584,396.93,426.4534131934,
Men Cat 4 Senior,1,24668,Cody,Alvarez,Squadra Coppi / Vapiano USA,1:34:59.20,306908,400,353.90316666667,
Men Cat 4 Senior,2,17452,Justin,Abbott,Susquehanna Valley Velo Club,1:34:59.21,156336,435.05,359.20722619048,
Men Cat 4 Senior,3,7440,Richard,Serton,Central Velo Racing & Development,1:34:59.38,241062,437.29,364.51128571429,
Men Cat 4 Senior,4,30463,Geoff,Lawrence,Genesee Valley Cycling Club,1:34:59.44,261792,395.38213415768,369.8153452381,
Men Cat 4 Senior,5,49332,Joshua,Bonvissuto,,1:34:59.50,349964,414.02,375.1194047619,
Men Cat 4 Senior,6,51307,John,Scaduto,TBS Racing p/b Plan2Peak,1:34:59.61,354638,368.04,380.42346428571,
Men Cat 4 Senior,7,9023,Chris,Baker,North 40 Photography Cycling,1:34:59.69,384395,340.43,385.72752380952,
Men Cat 4 Senior,8,43567,Robert,Newcomb,Cycling Club at Cornell University,1:34:59.69,368310,509.2,391.03158333333,
Men Cat 4 Senior,9,4217,Christopher,Jones,RUUD Racing Team,1:34:59.71,294390,371.56,396.33564285714,
Men Cat 4 Senior,10,7311,Phillip,Mccarthy,Team SCARR,1:34:59.95,252701,471.29,401.63970238095,
Men Cat 4 Senior,11,25233,Jonathan,Benner,545 Velo,1:35:00.03,332698,388.01,406.94376190476,
Men Cat 4 Senior,12,53684,Jesse,Stauffer,,1:35:00.04,374834,384.16,412.24782142857,
Men Cat 4 Senior,13,21602,David,Marsh,Genesee Valley Cycling Club,1:35:00.53,292157,424.87,417.55188095238,
Men Cat 4 Senior,14,54985,Peter,Miner,CNB-County Malt Group Cycling,1:35:00.75,249393,428.16,422.85594047619,
Men Cat 4 Senior,15,40962,Jonathan,Baker,North 40 Photography Cycling,1:35:00.81,378441,461.24,428.16,
Men Cat 4 Senior,16,51295,Jochen,Hoppert,Dorschel / Reed Eye Associates,1:35:00.81,263552,400,449.37623809524,
Men Cat 4 Senior,17,53755,Benjamin,Patton,Central New York Cyclist-CNYC,1:35:00.86,361578,408.93,449.37623809524,
Men Cat 4 Senior,18,65139,Douglas,Morrow,Genesee Valley Cycling Club,1:35:01.18,341024,441.34,449.37623809524,
Men Cat 4 Senior,19,73527,Josinaldo,Costa,,1:35:01.50,398012,553.68,449.37623809524,
Men Cat 4 Senior,20,66488,David,Tate,Empire Brewing - Syracuse Bicycle,1:35:01.87,380463,435.2,449.37623809524,
Men Cat 4 Senior,21,27319,Owen,Wood,Team ROG,1:35:02.23,53673,464.97973454108,449.37623809524,
Men Cat 4 Senior,22,54978,Troy,Rutherford,North 40 Photography Cycling,1:35:05.07,338686,458.51,449.37623809524,
Men Cat 4 Senior,23,35143,Gregg,Griffo,Genesee Valley Cycling Club,1:35:31.75,249028,498.28,470.59247619048,
Men Cat 4 Senior,24,54974,Tim,Brundage,North 40 Photography Cycling,1:41:47.65,355734,448.98,475.89653571429,
Men Cat 4 Senior,25,23338,Edward,Mergler,Team Competitive Gear,1:43:10.16,376878,407.13225181984,481.2005952381,
Men Cat 4 Senior,26,2606,David,Prugh,Corning/NoTubes Race Team,1:46:35.32,261855,411.36,505.06886309524,
Men Cat 4 Senior,27,30642,Jesse,Bulman,Twin Line Velo / Dick Ide Honda,,298056,431.37075089127,505.06886309524,
Men Cat 4 Senior,28,65142,Richard,Camping,Genesee Valley Cycling Club,,344084,536.11,505.06886309524,
Men Cat 4 Senior,29,33597,Benjamin,Webster,RUUD Racing Team,,37510,385.99,505.06886309524,
Men Cat 4 Senior,DNF,8907,Michael,Deats,Twin Line Velo / Dick Ide Honda,,291421,431.88337705248,507.72089285714,
Men Cat 4 Senior,DNF,7308,Aaron,Dinoto,Team ROG,,200543,461.72,507.72089285714,
Men Cat 4 Senior,DNF,57474,Ben,Strunk,Team Competitive Gear,,374752,415.86493092545,507.72089285714,
Men Cat 4 Senior,DNF,7434,Bob,Canino,Team Pedallers,,242655,447.82,507.72089285714,
Men Cat 4/5 Senior,1,53684,Jesse,Stauffer,,1:00:55.19,374834,384.16,361.01327638569,
Men Cat 4/5 Senior,2,60428,John,Kane,Tioga Velo Club,1:00:55.42,53997,455.3,366.04203286721,
Men Cat 4/5 Senior,3,76943,Martin,Coffey,Genesee Valley Cycling Club,1:00:55.44,392074,399.77,371.07078934873,
Men Cat 4/5 Senior,4,69516,Daniel,Santangelo,Independent Health Cycling,1:00:56.46,374826,419.09450489067,376.09954583025,
Men Cat 4/5 Senior,5,62709,Jake,Veigel,Finger Lakes Cycling Club,1:00:56.46,382668,478.72382201302,381.12830231178,
Men Cat 4/5 Senior,6,83670,David,Brockmann,,1:00:56.65,295594,450,386.1570587933,
Men Cat 4/5 Senior,7,52286,Marshall,Deeney,Twin Line Velo / Dick Ide Honda,1:00:56.67,365359,489.38,391.18581527482,
Men Cat 4/5 Senior,8,49548,Brance,Unkrich,,1:00:56.81,346606,453.4,396.21457175634,
Men Cat 4/5 Senior,9,80079,Rene,Geissler,Corning/NoTubes Race Team,1:00:56.94,404966,437.38409090909,401.24332823786,
Men Cat 4/5 Senior,10,8947,Gary,Eveland,Breakawaybikes.com - QCW Cycling,1:00:57.12,287250,406.92,406.27208471938,
Men Cat 4/5 Senior,11,57519,Justin,Bird,Red Zone Cycling,1:00:57.30,379185,505.23,411.3008412009,
Men Cat 4/5 Senior,12,78815,Jesse,Corum,Genesee Valley Cycling Club,1:00:57.47,398416,488.43,416.32959768242,
Men Cat 4/5 Senior,13,33195,Benjamin,Cole,,1:00:57.52,401284,476.37,421.35835416395,
Men Cat 4/5 Senior,14,82573,Michael,Kurelja,,1:00:57.89,406224,377.69,426.38711064547,
Men Cat 4/5 Senior,15,23807,Wesley,Hadzor,,1:00:58.07,302861,472,431.41586712699,
Men Cat 4/5 Senior,16,83671,Michael,Serve,Genesee Valley Cycling Club,1:00:58.12,402062,450,436.44462360851,
Men Cat 4/5 Senior,17,79564,Andrew,Pierce,Rogue Race Team-NY,1:00:58.14,399566,506.83,441.47338009003,
Men Cat 4/5 Senior,18,54973,Jeff,Wright,Genesee Valley Cycling Club,1:00:58.24,192544,481.03,446.50213657155,
Men Cat 4/5 Senior,19,79566,Stephen,Rapp,Rogue Race Team-NY,1:00:58.37,309770,581.1982488764,451.53089305307,
Men Cat 4/5 Senior,20,19488,Joseph,Brennan,Independent Health Cycling,1:00:58.41,45118,454.98,456.55964953459,
Men Cat 4/5 Senior,21,30014,Marc,Kingsley,,1:00:58.48,345510,459.08,469.1315407384,
Men Cat 4/5 Senior,22,77608,Adam,Kellerson,,1:00:58.82,359639,416.67,469.1315407384,
Men Cat 4/5 Senior,23,46774,Michael,Bohn,Dorschel / Reed Eye Associates,1:01:01.26,212895,489.64023728378,469.1315407384,
Men Cat 4/5 Senior,24,83672,Philip,Alley,,1:01:01.84,228727,450,469.1315407384,
Men Cat 4/5 Senior,25,20660,Michael,Meier,Tioga Velo Club,1:01:57.65,237976,451.11154965077,484.21781018296,
Men Cat 4/5 Senior,26,31688,Brad,Helmetsie,RUUD Racing Team,1:01:57.69,318134,478.03,484.21781018296,
Men Cat 4/5 Senior,27,65146,Rick,Dalton,Sleigh Riders,1:04:42.58,340222,525.74,494.275323146,
Men Cat 4/5 Senior,28,83673,Taylor,Brose,,1:04:42.77,406310,450,494.275323146,
Men Cat 4/5 Senior,29,52279,Mark,Sardes,Buffalo Bicycling Club Inc.,1:06:46.72,375752,471.64591897916,501.81845786829,
Men Cat 4/5 Senior,30,61849,Ken,Birchenough,,1:07:44.61,296117,525.35,511.87597083133,
Men Cat 4/5 Senior,31,81456,John,Kralles,Genesee Valley Cycling Club,1:07:45.05,402684,490.22,511.87597083133,
Men Cat 4/5 Senior,32,28842,Jon,Murray,RUUD Racing Team,1:07:45.64,335082,423.46,511.87597083133,
Men Cat 4/5 Senior,33,31691,Steven,French,Livingston Cycling Club,1:11:50.40,369682,519.32,521.93348379437,
Men Cat 4/5 Senior,34,22357,Andrew,Taylor,,1:12:04.90,631614,398.28292310024,526.96224027589,
Men Cat 4/5 Senior,35,33048,David,Grieves,MaxPowerCycling.com,1:13:17.73,350868,545.63,531.99099675741,
Men Cat 4/5 Senior,36,8255,David,Stokes,Onondaga Cycling Club Inc.,1:14:04.02,0046613,525.33,537.01975323893,
Men Cat 4/5 Senior,37,32368,Todd,Relyea,MaxPowerCycling.com,1:17:43.73,334344,552.13,547.07726620198,
Men Cat 4/5 Senior,38,83674,Samuel,Pawlak,,1:04:17.36,407479,450,547.07726620198,
Men Cat 4/5 Senior,39,79573,Robert,Seymour,Tioga Velo Club,1:04:17.79,404503,615.18,547.07726620198,
Men Cat 4/5 Senior,40,15052,Keith,Lyndaker,MaxPowerCycling.com,1:05:02.91,296563,460.04585422451,557.13477916502,
Men Cat 4/5 Senior,41,49377,Sean,Murphy,,1:06:13.83,120568,430.53,562.16353564654,
Men Cat 4/5 Senior,42,7392,Philip,Thompson,MVBC,1:12:23.81,35465,450,567.19229212806,
Men Cat 4/5 Senior,43,68901,George,Uhlir,,1:13:22.90,401548,547.88,572.22104860958,
Men Cat 4/5 Senior,44,9284,Scott,Daniels,,1:15:52.64,271965,580.09725409861,577.2498050911,
Men Cat 4/5 Senior,45,81440,Mike,Peter,,1:24:23.33,269296,620.63908871108,587.30731805415,
Men Cat 4/5 Senior,DNF,83675,Frank,Zecca,,,400586,450,587.30731805415,
Men Cat 4/5 Senior,DNF,23842,Bryan,Bonn,Independent Health Cycling,,163567,454.28,587.30731805415,
Men Cat 5 Senior,1,35144,Devon,Devito,,1:00:55.32,271601,500,429.88183333333,
Men Cat 5 Senior,2,25235,Kevin,Mccracken,,1:00:56.18,149610,500,437.67274074074,
Men Cat 5 Senior,3,35149,Jason,Hungerford,,1:00:57.16,377516,418.70901103166,445.46364814815,
Men Cat 5 Senior,4,32363,Joe,Rorick,,1:00:57.44,,546.56072222222,453.25455555556,
Men Cat 5 Senior,5,79562,Glen,Wallace,,1:00:58.54,37040,517.23,461.04546296296,
Men Cat 5 Senior,6,83662,Paul,Freemantle,,1:01:19.14,277178,500,468.83637037037,
Men Cat 5 Senior,7,83663,Alon,Yarkoni,,1:09:45.46,504308,500,476.62727777778,
Men Cat 5 Senior,8,35148,Mike,Cohen,,1:11:09.12,381908,500,484.41818518519,
Men Cat 5 Senior,9,56510,Alex,Specker,,1:14:07.66,227704,500,492.20909259259,
Men Cat 5 Senior,10,83664,Frederick,J,,1:16:29.34,,500,500,
Men Cat 5 Senior,11,83124,Gregory,Russo,,1:20:03.44,,602.43358888889,507.79090740741,
Men Cat 5 Senior,12,83665,Doug,Mugglin,,1:27:27.50,,500,515.58181481481,
Men Cat 5 Senior,13,8725,John,Anthony,,,266198,318.8,523.37272222222,
Men Cat 5 Senior,14,83666,Richard,Wilkinson,,,413725,500,531.16362962963,
Men Cat 5 Senior,15,23796,Paul,Brady,,,314752,538.26773190874,538.95453703704,
Men Cat 5 Senior,16,83667,Noel,Swartz,,,,500,554.53635185185,
Men Cat 5 Senior,17,83668,Rob,Craig,,,,500,554.53635185185,
Men Cat 5 Senior,18,83669,Colin,Case,,,393001,500,554.53635185185,
Men Cat1/2/3/4 Master 40+,1,56508,John,Lynch,ChrisCookies/SwanCycles,1:38:05.58,379147,375.53,287.2745,
Men Cat1/2/3/4 Master 40+,2,7307,Eric,Gregoire,Empire Brewing - Syracuse Bicycle,1:38:10.39,243398,264.9535,296.10005,
Men Cat1/2/3/4 Master 40+,3,22247,Henry,Gerson,ChrisCookies/SwanCycles,1:38:10.45,345364,348.02,304.9256,
Men Cat1/2/3/4 Master 40+,4,1458,Mark,Sumner,Clinton Cycling Club,1:38:10.80,114907,326.09,313.75115,
Men Cat1/2/3/4 Master 40+,5,352,Peter,Hoag,Genesee Valley Cycling Club,1:38:10.90,194738,339.8,322.5767,
Men Cat1/2/3/4 Master 40+,6,354,David,Hoag,CNB-County Malt Group Cycling,1:38:11.62,222502,374.26,331.40225,
Men Cat1/2/3/4 Master 40+,7,34457,Chris,Tirone,French Meadow Bakery/Fortistar,1:38:11.84,35645,295.36858433833,340.2278,
Men Cat1/2/3/4 Master 40+,8,8840,Bruce,Rohdenburg,Rogue Race Team-NY,1:38:12.11,53591,392.71,349.05335,
Men Cat1/2/3/4 Master 40+,9,7279,Volodymyr,Spantchak,Genesee Valley Cycling Club,1:38:12.13,224464,396.71,357.8789,
Men Cat1/2/3/4 Master 40+,10,33535,Thomas,Emrich,Genesee Valley Cycling Club,1:38:12.16,85533,407.6,366.70445,
Men Cat1/2/3/4 Master 40+,11,6130,David,Hansen,Rogue Race Team-NY,1:38:13.06,284362,376.8,375.53,
Men Cat1/2/3/4 Master 40+,12,7449,Michael,Burri,Genesee Valley Cycling Club,1:38:13.16,113962,382.79,384.35555,
Men Cat1/2/3/4 Master 40+,13,22250,Armin,Heurich,Finger Lakes Cycling Club,1:38:14.10,315646,363.45,393.1811,
Men Cat1/2/3/4 Master 40+,14,7452,Gregory,Low,MaxPowerCycling.com,1:38:14.78,95725,357.38507730394,402.00665,
Men Cat1/2/3/4 Master 40+,15,8853,Trevor,Harrison,Nalgene,1:38:19.35,180445,439.05308728799,410.8322,
Men Cat1/2/3/4 Master 40+,16,23275,David,Thornton,,1:38:59.08,239723,409.72,419.65775,
Men Cat1/2/3/4 Master 40+,17,20621,Frank,Gallese,Genesee Valley Cycling Club,1:42:10.74,306644,412.5264055369,428.4833,
Men Cat1/2/3/4 Master 40+,18,8895,Chris,De lancey,Team ROG,1:43:43.22,46444,350,437.30885,
Men Cat1/2/3/4 Master 40+,19,25228,Michael,Corcimiglia,CNB-County Malt Group Cycling,1:44:58.51,238753,350,446.1344,
Men Cat1/2/3/4 Master 40+,20,8867,Jose,Rosario,Genesee Valley Cycling Club,1:45:33.53,213588,456.04,472.61105,
Men Cat1/2/3/4 Master 40+,21,8850,Michael,Traxler,Nalgene,,239795,441.34339037687,472.61105,
Men Cat1/2/3/4 Master 40+,DNF,8848,Mark,Bartsch,Rogue Race Team-NY,,291065,350,472.61105,
Men Cat1/2/3/4 Master 40+,DNF,7319,Noel,Bonk,MaxPowerCycling.com,,178703,415.93824660315,472.61105,
Men Cat1/2/3/4 Master 40+,DNF,3662,Dennis,Williams,,,50607,349.37,472.61105,
Men Junior 14-Oct,1,55749,Garrett,Lucas,Livingston Cycling Club,27:11.98,273980,433.93,487.3697130524,
Men Junior 14-Oct,2,79558,Christopher,E larson,Onondaga Cycling Club,27:12.55,402004,517.46,508.69975404491,
Men Junior 14-Oct,3,55745,Daniel,Vaughn,Corning/NoTubes Race Team,27:13.01,359709,565.98839900847,530.02979503743,
Men Junior 14-Oct,4,83676,Andrew,Eliison,,31:17.78,,650,551.35983602994,
Men Junior 14-Oct,5,41568,Maxwell,Mclenithan,Farm Team Juniors,31:20.78,356558,636.68,572.68987702246,
Men Junior 14-Oct,6,63718,Brendan,Hungerford,,32:35.95,,540,594.01991801497,
Men Junior 14-Oct,7,23185,Dagny,Drake,Farm Team Juniors,32:39.29,335222,636.65348063568,615.34995900749,
Men Junior 14-Oct,8,55748,Riley,Burns,Crystal City Cycling,33:23.49,376131,586.4388456175,636.68,
Men Junior 14-Oct,9,30198,Harrison,White,Capital Bicycle Racing Club,35:11.54,322530,650,658.01004099251,
Men Junior 14-Oct,10,65083,Annabella,Meadvancort,Finger Lakes Cycling Club,35:42.18,383731,650,679.34008198503,
Men Junior 14-Oct,11,79571,Madeline,Smith,,37:17.64,408916,650,700.67012297754,
Men Junior 14-Oct,12,83457,Cameron,Coffey,Genesee Valley Cycling Club,38:12.22,407824,650,722.00016397006,
Men Junior 14-Oct,13,55746,Toby,Brisson,Corning/NoTubes Race Team,40:01.39,376109,620.70119440741,743.33020496257,
Men Junior 14-Oct,14,81450,Levi,Drake,Farm Team Juniors,42:52.04,393534,731.3760577053,764.66024595509,
Men Junior 14-Oct,15,83677,Leo,Brisson,,55:58.72,,650,785.9902869476,
Men Junior 14-Oct,DNF,30362,Liam,Drake,Farm Team Juniors,,335226,735.33,807.32032794012,
Men Tandems Senior,1,83678,Double,Pane,Crystal City Cycling,57:16.29,,,,
Women Cat 1/2/3 Senior,1,12189,Suzanne,Lucash,CycleLifeUSA GF Capital,1:07:12.34,310226,391.95,368.57301572917,
Women Cat 1/2/3 Senior,2,54968,Laine,DiNoto,Team ROG,1:07:20.37,376399,436.25,382.88351179688,
Women Cat 1/2/3 Senior,3,83101,Antje,Thamm,,1:07:20.49,457648,400.37671909722,397.19400786458,
Women Cat 1/2/3 Senior,4,39366,Daniela,Floss,Corning/NoTubes Race Team,1:07:24.66,357428,397.49,411.50450393229,
Women Cat 1/2/3 Senior,5,26273,Casey,Kelly,MVP Health Care Cycling,1:08:48.27,324662,415.38,425.815,
Women Cat 1/2/3 Senior,6,81617,Jennifer,Bushover,Queen City Cyclists,1:10:00.95,69363,480.01313451519,440.12549606771,
Women Cat 1/2/3 Senior,7,78809,Julia,Farrell,,1:12:21.38,,483.38933333333,454.43599213542,
Women Cat 1/2/3 Senior,8,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,1:07:06.75,314836,471.62,468.74648820312,
Women Cat 4 Senior,1,39363,Jane,Fyffe,Corning/NoTubes Race Team,1:00:26.16,247337,,,
Women Cat 4 Senior,2,55747,Nancy,Bailey,,1:00:44.36,375263,,,
Women Cat 4 Senior,3,80496,Jennifer,Skevington,,1:06:34.38,399995,,,
Women Cat 4 Senior,4,32728,Patricia,Betcher,,1:08:00.02,328160,,,
