Race Name,Race Date,Category Name,Place,Total Racers,Points
SLR Road Race,2018-04-7,Women Senior Open Cat 5,1,5,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 5,1,9,540,
San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,7,16,552.42511549956,
San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,8,16,559.38039044856,
San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,13,15,665.82924130037,
San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,9,15,592.27442389409,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 4,1,11,485.71833333333,
2019 Sea Otter Classic - Road,2019-04-14,Women Cat 4,2,6,530.0646412037,
SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,5,18,527.40152207344,
Tour of the Gila,2019-05-2,Women Cat3/4/5,17,26,554.3785,
Tour of the Gila,2019-05-3,Women Cat3/4/5,13,25,500.1,
Tour of the Gila,2019-05-4,Women Cat3/4/5,21,25,578.208,
Tour of the Gila,2019-05-5,Women Cat3/4/5,14,25,519.26966666667,
Tour of the Gila,2019-05-5,Women Cat3/4/5,16,25,530.31325630017,
Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,12,43,554.93305263158,
