Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Pro/1,36,86,237.09284218688,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,1,36,211.46663861962,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,31,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,33,117,235.11748082628,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,49,95,263.64593922489,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,31,117,244.35182140821,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,80,117,314.70904328637,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,74,115,274.81178359137,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,99,105,132.11538461538,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,31,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,31,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,47,95,269.94689223496,
Tour of the Gila,2023-04-30,Pro/Cat 1,54,75,163.31081081081,
