Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,14,15,611.56380945071,
San Ardo Road Race,2014-08-16,Men 5,5,9,521.30544503492,
University Road Race,2014-08-17,Men 4/5,35,52,532.00595618377,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,53,78,526.41843563902,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,32,42,512.60249027737,
Snelling Road Race,2015-02-21,Men Cat 4,35,71,519.1545,
Original Merced Criterium,2015-02-22,Men Cat 4,17,20,554.19,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,39,78,474.53447205932,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,33,71,467.57350303971,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,60,74,545.29117142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,41,61,491.10384664136,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,26,28,576.08776923077,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,DNF,80,528.53254054054,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,DNF,77,553.92888235294,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,13,42,463.04648376618,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,30,38,521.94082352941,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,49,72,519.08866666667,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,37,58,483.43412,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,16,42,485.87623076923,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,36,45,511.608,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,36,43,597.92843341406,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,22,43,512.94926666667,
