Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,DNF,55,537.0075,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,35,57,479.52792929293,
Gaffney Criterium,2014-05-3,Women CAT 5  ,1,9,507.52287893081,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,3,40,389.95220906399,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,12,35,418.56620470759,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 5  ,7,14,497.1780857341,
SRS #1:  Albany Road Race,2014-05-18,Cat 4,15,27,463.00625641026,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,DNF,23,609.86655142524,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,19,30,477.733652176,
Nestor Cup Race #8,2014-06-24,Mixed Cat 4/5  ,22,29,495.10741828387,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,10,30,373.98706666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,9,44,379.59898484848,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,2,27,361.26536111111,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,2,18,373.86342857143,
Nestor Cup Race #10,2014-07-17,All  4/5,1,27,374.29152220512,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,11,24,445.82438888889,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,1,35,381.6245,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,28,30,418.33125,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,DNF,30,437.36269444444,
Greenville Spring Series,2015-02-7,Men Cat 3,12,44,384.93,
Greenville Spring Series,2015-02-8,Men Cat 3,11,27,415.15033333333,
Greenville Spring Series,2015-02-14,Men Cat 3,DNF,30,431.95128787879,
Swamp Classic - RR,2015-02-21,Men Cat 3,20,34,421.06098076923,
Greenville Spring Series,2015-02-28,Men Cat 3,DNF,36,470.51727272727,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,8,18,358.30182589,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,12,24,383.86,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,18,25,432.37954545455,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,21,28,397.38610482323,
Union City Mayor's Race - RR,2015-03-22,Men CAT 3,4,13,370.44925,
Blue Goose Road Race,2015-03-29,Men Cat 3,5,12,397.443,
Nestor Cup Prologue,2015-04-7,Men Cat 1/2/3,4,11,345.5623380115,
Dilworth Criterium,2015-04-11,Men Cat 3,24,45,391.98210526316,
Belmont Criterium,2015-04-12,Men 2/3,DNF,45,412.53779154607,
Nestor Cup Race #1,2015-04-14,Men  Cat 1/2/3,7,14,378.01407142857,
Nestor Cup Race #2,2015-04-19,Men Cat 1/2/3,12,17,412.61775,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,43,67,376.12286363636,
Park Circle Criterium,2015-04-28,Men CAT 2/3,24,32,385.201375,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,17,22,383.47272727273,
Nestor Cup Race #4,2015-05-14,Men Cat 1/2/3,16,17,469.72116666667,
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,15,16,420.49421796784,
AV Homes Summer Crit Series,2015-07-19,Men Cat 1/2/3,13,18,423.70252610229,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,6,25,373.38000020293,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,8,19,364.44646283526,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,12,26,372.97589055735,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,12,28,398.15259895833,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3,9,13,427.36572222222,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,31,43,401.88642857143,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3/4,4,36,362.00013541667,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,15,17,460.948125,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,38,42,432.64533333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,12,42,343.07476190476,
Grant Park Criterium,2015-08-16,Men Cat 3,21,31,429.80916666667,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,26,50,396.767,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,27,37,442.77907029417,
Greenville Spring Series #3,2016-02-20,Men Cat 3,29,60,421.1740625381,
Greenville Spring Series #4,2016-02-21,Men Cat 3,27,50,,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 1/2/3,3,16,341.0970482541,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,20,34,396.64717359091,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,25,34,450.52908333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,17,31,461.64826387732,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,19,33,456.18469017508,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,10,29,363.07529761905,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,10,29,363.07529761905,
Blue Goose Road Race,2016-04-10,Men Cat 3,4,13,385.66591666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 1/2/3,6,12,437.69466666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,DNF,27,429.06,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 2/3,20,21,,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,34,49,394.16373719425,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,48,69,404.21066176471,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,14,21,411.7861,
Nestor Cup Race #5,2016-06-9,Men  M Cat 1/2/3,5,11,358.94486666667,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,10,30,388.666,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,13,35,400.71793489583,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,4,14,393.4522,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,4,17,374.01895833333,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,DNF,37,521.32836111111,
Nestor Cup Race #7,2016-07-7,Men  M Cat 1/2/3,10,12,449.98746666667,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,26,29,511.65695512821,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 3,2,4,,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,16,27,432.54303846154,
Nestor Cup Race #8,2016-07-19, M Cat 1/2/3,DNF,9,571.68666666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,20,30,414.08127777778,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,25,37,440.09012962963,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,DNF,31,526.07107108068,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,DNF,31,526.07107108068,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,DNF,31,526.07107108068,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,2,11,342.4755,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,14,28,457.705,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,4,23,399.74709090909,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,17,22,414.07028733664,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,2,25,335.05370833333,
Grant Park Criterium,2016-08-21,Men Cat 3,11,30,389.25260606061,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,34,46,375.8194469697,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,43,46,414.25315757166,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,43,46,383.69569565217,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,37,42,399.03435,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,26,29,409.581,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,38,49,401.61761904762,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,DNF,53,440.40835,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,45,59,371.3874137931,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,43,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,19,65,338.48583333333,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,DNF,36,412.00289393939,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,DNF,36,450.51986111506,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,19,23,381.21753333333,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,2,23,359.61363636364,
