Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ MASTER,1,9559,Steve,Owens,Annapolis Bicycle Racing Team,23:03.6,222509,363.57,320.901,
Men 35+ MASTER,2,24547,Garner,Woodall,Rock Creek Velo,23:12.3,38883,332.35,333.401,
Men 35+ MASTER,3,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,24:38.4,286515,373.75,345.901,
Men 35+ MASTER,4,105764,Eric,Wolf,Delaware Swim & Fitness Tridawgs,26:07.3,340810,300,358.401,
Men 35+ MASTER,5,52513,Christopher,Raia,Stampede!,26:47.9,347558,506.81818181818,370.901,
Men 35+ MASTER,6,105765,Brett,Otero,Sherpa,28:23.2,,300,383.401,
Men 35+ MASTER,7,105766,Claudionor,Dias,,29:36.8,,300,395.901,
Men 35+ MASTER,8,105767,Jeffrey,Szczubelek,,33:39.7,,300,408.401,
Men 45+ MASTER,1,14875,Doug,Hover,ysg/cycles 54,22:26.2,170709,283.34,308.33129814815,
Men 45+ MASTER,2,15090,Michael,Csuy,PA Masters RC,22:32.7,101775,323.7,326.31103851852,
Men 45+ MASTER,3,55742,Tom,Cherney,,22:42.3,53312,368.06811111111,344.29077888889,
Men 45+ MASTER,4,25380,Chuck,Crocco,Team Somerset,23:10.1,196092,396.46,362.27051925926,
Men 45+ MASTER,5,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,23:31.6,55605,412.98,380.25025962963,
Men 45+ MASTER,6,24193,Dana,Mellerio,Squadra Coppi,24:01.0,112999,391.78,398.23,
Men 45+ MASTER,7,14873,Robert,Maxted,Cycles 54 / Team for autism awareness,24:28.9,122420,400,416.20974037037,
Men 45+ MASTER,8,22027,Doug,Morris,Guy's Racing Club,27:07.1,268018,508.93005992309,434.18948074074,
Men 45+ MASTER,9,84692,Edmund,Zolnik,,28:11.8,423122,577.78113900974,452.16922111111,
Men 45+ MASTER,10,105771,Jeff,Perham,San Jose Bicycle Club,30:16.8,217648,400,470.14896148148,
Men 55+ MASTER,1,5865,Keith,Davies,Mambo Kings/D&Q,22:31.6,51369,377.04470142566,334.59390493634,
Men 55+ MASTER,2,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,22:57.7,223596,372.51,349.20663065952,
Men 55+ MASTER,3,21967,Stuart,Ross,Team Beyer Auto,23:01.7,113835,374.81,363.8193563827,
Men 55+ MASTER,4,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,23:03.3,97543,429.06496305556,378.43208210588,
Men 55+ MASTER,5,24575,Bryan,Patton,Cecil County Cycling Club,23:19.6,27431,450.88415692641,393.04480782905,
Men 55+ MASTER,6,23532,Eugene,Elsea,HPC/List,23:48.7,283468,427.79,407.65753355223,
Men 55+ MASTER,7,26714,Dennis,Witmer,Deep Blue,24:11.3,72788,452.27567449603,422.27025927541,
Men 55+ MASTER,8,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,24:17.1,15376,439.67285223692,436.88298499859,
Men 55+ MASTER,9,7133,John,Hamilton,Main Line Cycling-BiKyle,24:27.1,157136,416.33768010595,451.49571072176,
Men 55+ MASTER,10,24613,Thomas,Tice,The Bike Lane,24:39.1,145740,450.16,466.10843644494,
Men 55+ MASTER,11,70642,Kevin,Jones,Syn-Fit Race Team,24:43.3,412339,482.45,480.72116216812,
Men 55+ MASTER,12,26765,Rick,Thomas,Chesapeake Wheelmen/Aviation Velo,26:29.3,321746,434.09311776026,495.3338878913,
Men 55+ MASTER,13,105758,Allen,Murray,,28:12.4,165888,500,509.94661361447,
Men 55+ MASTER,14,38951,Richard,Handley,,30:36.0,452928,534.81,524.55933933765,
Men 65+ MASTER,1,19888,James,Hartnett,South Mountain Velo Club,24:25.6,46664,416.96,426.75210185185,
Men 65+ MASTER,2,24618,James,Degoey,Syn-Fit Race Team,25:31.1,181214,480.42,450.3906537037,
Men 65+ MASTER,3,12411,James,Wagner,Team Beyer Auto,26:12.7,116012,525.6,474.02920555556,
Men 65+ MASTER,4,89385,Daniel,Heintz,,27:18.5,,564.28972222222,497.66775740741,
Men 65+ MASTER,5,71202,Chuck,Hall,TBB,27:24.9,,500.16388888889,521.30630925926,
Men 65+ MASTER,6,105164,Raymond,Scott,Sussec Cyclists,29:14.2,,600,544.94486111111,
Men 65+ MASTER,7,23166,Bob,Carroll,,29:25.0,52014,600,568.58341296296,
Men 65+ MASTER,8,9246,Joe,Saling,Team Somerset,30:43.7,45887,492.7457912037,592.22196481481,
Men 65+ MASTER,9,33015,Ed,Pankowski,Biking Blue Hens,32:39.6,,600,615.86051666667,
Men 65+ MASTER,10,89386,Bruce,Burk,,33:24.9,430901,649.79083333333,639.49906851852,
Men NOVICE CAT 4,1,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,21:37.9,311809,323.35,312.726,
Men NOVICE CAT 4,2,17109,Kenneth,Rowe,All American Bicycle Club,22:46.5,280659,344.26,334.5445,
Men NOVICE CAT 4,3,25888,Rich,Carolan,High Gear Cycles Trek Watchung Wheelmen,22:59.8,98343,374.81,356.363,
Men NOVICE CAT 4,4,105769,Chris,Denney,Wooden Wheels,23:45.0,,400,378.1815,
Men NOVICE CAT 4,5,21486,Richard,Kennedy,A B R T,23:53.6,310264,437.89,400,
Men NOVICE CAT 4,6,74331,Nicholas,Tsapatsaris,CRCA/VELORIGIN Performance,24:04.0,395654,417.49,421.8185,
Men NOVICE CAT 4,7,34337,Wyatt,Boughter,Wannabe Cancer Free Racing,25:44.4,350720,397.17,443.637,
Men NOVICE CAT 4,8,105770,Nathan,Sylves,,27:09.4,,400,465.4555,
Men NOVICE CAT 4,9,40424,James,Maiden,ABRT,28:21.0,286066,523.67849233808,487.274,
Men NOVICE CAT 5,1,69483,Michael,Welch,Tri Dawgs,22:04.9,,564.45703125,391.43971406411,
Men NOVICE CAT 5,2,103645,Patrick,Burnett,PHPI/ Bike Doctor Arnold,22:52.4,440171,427.47193199097,402.2957426577,
Men NOVICE CAT 5,3,81799,Brian,Welch,Tri Dawgs,23:34.9,,343.37345658844,413.15177125129,
Men NOVICE CAT 5,4,105753,Josh,Loren,Tri Dawgs,23:51.4,,500,424.00779984488,
Men NOVICE CAT 5,5,52428,Thaddeus,Newnam,Iron Town Cycling,24:14.2,252871,454.08,434.86382843847,
Men NOVICE CAT 5,6,104824,Richard,Lee,Team Integrity p/b AV Insight,24:21.8,392286,437.37,445.71985703205,
Men NOVICE CAT 5,7,64799,David,Anshen,DE Swim & Fitness Tri Dawgs,24:30.6,68288,500,456.57588562564,
Men NOVICE CAT 5,8,27651,Matt,Klicka,,24:42.0,324090,504.98,467.43191421923,
Men NOVICE CAT 5,9,99922,Eugene,Diefenbach,,24:46.7,425932,373.17,478.28794281282,
Men NOVICE CAT 5,10,11478,Mike,Emerson,Bicycle Outfitters Race Team,25:06.1,381842,471.2,489.14397140641,
Men NOVICE CAT 5,11,89372,Dan,Macmurray,deep blue,25:08.7,,479.54545454545,500,
Men NOVICE CAT 5,12,39992,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle Works,25:21.7,242762,441.68,510.85602859359,
Men NOVICE CAT 5,13,89376,Stefan,Vapaa,Stampede!,25:23.3,428072,527.27272727273,521.71205718718,
Men NOVICE CAT 5,14,113608,Ricardo,Hernandez,,25:38.1,,322.79180083024,532.56808578077,
Men NOVICE CAT 5,15,20819,Adam,Blackford,,26:14.1,,500,543.42411437436,
Men NOVICE CAT 5,16,103648,Alex,Harisiadis,Team BBC,26:16.9,440624,580.58674223225,554.28014296795,
Men NOVICE CAT 5,17,105754,Elliott,Lane,,26:38.2,,500,565.13617156153,
Men NOVICE CAT 5,18,105755,John,Heller,,27:01.5,245579,500,575.99220015512,
Men NOVICE CAT 5,19,82583,Eric,Boyle,Team TBB/Deep Blue,27:34.7,405661,534.09090909091,586.84822874871,
Men NOVICE CAT 5,20,96166,Frank,Brockson jr,Bike Line,29:16.6,259134,452.48409136522,597.7042573423,
Men NOVICE CAT 5,21,105756,Darell,Grove,Franklin County Cyclist,30:08.9,,500,608.56028593589,
Men SENIOR CAT 1/2,1,15063,Michael,Whitaker,Shirk's Racing presented by Trek Bikes,21:27.7,188739,341.38720419473,243.73075924648,
Men SENIOR CAT 1/2,2,5199,Paul,Hoyle,MSSB/MarketEdge,22:45.5,213976,150,278.7719745466,
Men SENIOR CAT 1/2,3,23409,Kenneth,Gilliland,Liberty,23:15.1,90133,321.04865996019,313.81318984673,
Men SENIOR CAT 1/2,4,7200,Russell,Blake,Thru It All Body Shop,24:04.8,60238,356.32160609898,348.85440514686,
Men SENIOR CAT 1/2,5,22665,Frederick,Hofman,Bike Line / LWA,25:37.6,16453,484.75888372059,383.89562044698,
Men SENIOR CAT 1/2,6,24179,John,Cohen,Team Somerset,27:24.2,45197,505.31635161503,418.93683574711,
Men SENIOR CAT 3,1,94945,Robert,Wasch,Sicklers Bike and Sport Shop,21:12.2,433033,336.56,315.82887002275,
Men SENIOR CAT 3,2,61920,Harold,Pickar,TBB/Team Deep Blue,21:44.7,379067,375.19176049249,332.49553668941,
Men SENIOR CAT 3,3,18094,Vaughan,O'Brien,Cannondale,21:54.8,,341.01113958333,349.16220335608,
Men SENIOR CAT 3,4,50041,Matthew,English,Team Novo Nordisk Jr Development,22:01.4,365119,329.9,365.82887002275,
Men SENIOR CAT 3,5,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,22:58.4,289991,381.79,382.49553668941,
Men SENIOR CAT 3,6,96285,Chad,Young,Kelly Benefit Strategies - LSV,26:04.4,186882,407.85416287101,399.16220335608,
Women 10-12 JUNIOR,1,148569,Victoria,Ruppenthal,Team BBC p/b Baltimore Bike Works,43:02.3,454167,,,
Women 35+ MASTER,1,16882,Sue,Mcquiston,ABRT,24:43.1,231948,,,
Women 35+ MASTER,2,100416,Robin,Schroyer,Robin Schroyer,24:59.7,288646,,,
Women 35+ MASTER,3,18040,Carole,Harris,Artemis,26:31.2,297654,,,
Women 35+ MASTER,4,89388,Tinna,Otero,TriDawgs,30:05.5,,,,
Women 45+ MASTER,1,85407,Christine,Lapierre,,30:34.3,,,,
Women 50+ MASTER,1,63407,Pamela,Gass,Susquehanna Valley Velo Club,26:53.8,157134,,,
Women 50+ MASTER,2,105768,Nancy,E waddell,Henry's Bicycle Shop,28:11.8,237937,,,
Women 50+ MASTER,3,15150,Kristin,Marinelli,Team DRT/Deep Blue,29:31.2,208589,,,
Women 50+ MASTER,4,38309,Dottie,Saling,Team Somerset,31:52.4,45886,,,
Women 50+ MASTER,5,69473,Jeanne,Davis,Somerset Wheelmen,32:53.8,407992,,,
Women NOVICE CAT 4,1,105759,Elizabeth,Sylves,Tri Dawgs,26:47.1,267102,600,540,
Women NOVICE CAT 4,2,105760,Katherine,Tobin,Bike Rack Racing,26:47.5,423736,600,560,
Women NOVICE CAT 4,3,105761,Amanda,Pupillo,Wooden Wheels,28:13.6,,600,580,
Women NOVICE CAT 4,4,105762,Amy,Brett,TriDawgs,29:37.9,,600,600,
Women NOVICE CAT 4,5,105763,Nancy,Welch,Tri-Dawgs,29:43.5,,600,620,
Women NOVICE CAT 4,6,23426,Sandra,Pashley,ABRT,29:57.3,286423,618.28,640,
Women NOVICE CAT 4,7,82498,Lindsey,Hetrick,Wannabe Cancer Free Racing,32:08.3,394888,579.21,660,
Women SENIOR CAT 1/2,1,18044,Kim,Stepien,amracing,24:00.8,310718,,,
Women SENIOR CAT 3,1,29969,Margaret,Crilley,Team DRT/Deep Blue,29:04.9,193373,,,
