Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,106,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,36,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,47,161,95.730769230769,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,35,128,97.857142857143,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,77,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,128,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,113,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,77,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,61,142,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,156,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,78,173,132.82344925223,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,168,168,175.93697459734,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,67,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,4,115,98.232891156463,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,9,78,102.24383792175,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,21,111,218.0826122449,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,12,75,148.85062199256,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,2,56,137.47632422723,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,16,40,175.98483333333,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,71,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,71,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,71,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,71,108,186.07988891015,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,5,46,136.19565217391,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,2,68,133.62384866758,
Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,4,42,145.571982673,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,27,57,220.48217127306,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,48,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,59,109,197.28516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,4,101,126.54575757576,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,34,88,163.51503994993,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,105,141,181.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,116,141,189.42826657578,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,117,137,212.83323362114,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,137,137,228.5015018699,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,14,45,166.84148738265,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,67,142,179.33713360669,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,40,133,159.33208307967,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,33,132,153.99553727878,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,63,119,190.42968115389,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,107,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,108,190,178.16368794326,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,125,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,91,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,16,149,141.21181646825,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,82,144,181.78386125988,
GR Cycling Classic,2012-07-28,Men Pro  ,10,59,155.21254545455,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,34,77,258.19124358974,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,9,140,155.67411904762,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,62,139,183.90088888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,45,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,91,104,227.6708349359,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,70,104,212.80352127523,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,6,41,173.89233333333,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,109,162,206.25972222222,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,60,83,214.16774523148,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,56,76,216.84971685695,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,8,101,167.56233333333,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,9,35,185.47679411765,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,5,43,175.33314075635,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,83,138,219.69085106383,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,11,136,148.30922222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,51,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,44,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,43,103,187.77859845056,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,17,118,189.79450617284,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,20,122,172.47853846154,
Dutchtown Classic,2013-05-12,Men Pro/1,4,93,158.93292307692,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,11,178,162.77833333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,15,125,161.57321481481,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,13,120,171.6605952381,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,40,109,210.74777777778,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,43,73,235.651,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,107,115,302.07726900585,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,17,83,172.07855691057,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,6,41,188.01816666667,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,83,89,272.33093939394,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,48,89,221.81246031746,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,22,85,190.16509277853,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,97,145,246.8272144858,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,25,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,63,94,250.06743205343,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,44,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,36,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,112,199,216.43993939394,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,50,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,137,159,268.87736033301,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,32,158,194.70533333333,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,34,122,189.86788226132,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,15,64,184.94478125,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,18,121,210.83348484848,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,37,77,225.71447300663,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,29,73,249.35885416667,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,20,44,235.39231818182,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,24,58,220.17072413793,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,51,73,266.47367592593,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,34,51,250.52325333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,47,84,266.37506349206,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,24,73,245.52371296296,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,9,95,197.51971276596,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,5,127,217.54807801418,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,11,107,214.61983950617,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,9,96,205.23447777778,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,3,29,218.99501851852,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,27,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,71,97,299.36294444444,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,16,144,187.99292361111,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,71,146,217.53039041096,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,62,127,237.71699470899,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,5,121,191.69616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,14,116,196.61301724138,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,16,109,170.62183333333,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,31,109,210.60437931836,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,1,100,184.61716666667,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,18,118,193.2353362069,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,51,79,278.15603846154,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,19,84,237.67370091629,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,5,83,217.97538211382,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,10,116,192.76402777778,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,11,96,200.3915106383,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,28,131,224.28053735632,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,DQ,113,349.4785,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,14,132,211.19142982456,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,DNF,108,331.91382978723,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,59,79,304.67932051282,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,DNF,113,368.21783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,65,116,327.93793089431,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,24,99,215.63608510638,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,20,167,204.9699037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,27,73,246.15020588235,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,13,71,251.43729166667,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,6,47,239.41336458333,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,7,45,244.2229,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,4,70,193.36148,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,8,49,212.91585823434,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,4,73,231.12709615385,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,2,64,214.16339130435,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,5,121,189.38229024943,
Fort McClellan Road Race,2015-03-29,Men Pro-12,19,129,211.88041666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,12,195,176.34905263158,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,74,189,206.04019290263,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,91,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,91,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,19,138,208.44486676768,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,43,120,226.38831903396,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,6,27,224.86242439967,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,80,156,221.79098395507,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,9,155,185.2352521233,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,39,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,81,150,252.34851549357,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,DNF,141,313.21782931301,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,3,45,212.79575757576,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,1,89,206.77666666667,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,69,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,27,97,231.94072916667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,18,63,229.85462365591,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,20,76,227.29208333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,20,76,227.29208333333,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,40,102,208.75563129486,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,14,99,218.0493792517,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,11,98,236.10192881538,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,35,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,32,90,262.54942222222,
Gastown GP,2015-07-15,Pro Men,36,95,225.0294893617,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,139,157,367.10166666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,112,154,261.92030282496,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,11,143,198.41514788732,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,26,137,225.2562265994,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,27,58,271.52129761905,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,DNF,98,412.0234,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,21,114,216.25247076023,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,16,112,216.16271153846,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,28,92,247.03095238095,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,35,86,290.1964691358,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,30,62,334.70249242424,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,48,78,324.25301957714,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,7,80,220.30946666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,3,77,227.17372105509,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,3,71,224.56730952381,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,4,71,229.61298484553,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,4,64,221.40996950836,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,68,164,230.31015243902,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,68,164,260.66929268293,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,4,142,221.20791197208,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,82,100,317.13676004302,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,48,91,272.41456327241,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,16,192,169.12477153558,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,53,177,235.57366877637,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,94,158,231.50628777362,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,21,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,9,190,201.9628245614,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,18,108,208.48324248003,
Matrix Challenge,2016-04-16,Men P/1/2,31,44,333.2466969697,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,88,153,246.07393421053,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,123,151,327.73806849315,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,31,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,9,146,195.40075974026,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,52,116,252.14416023262,
Caromont Criterium,2016-05-1,Men pro/1/2,13,119,219.17225,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,22,93,234.60452898551,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,21,89,238.55145454545,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,23,122,224.02991261916,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,6,123,203.00289016393,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,9,98,248.34604651163,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,6,62,228.66963461538,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,6,62,228.66963461538,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,9,57,244.4932296875,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,27,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,22,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,22,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,40,78,287.95367735043,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,54,145,224.9043287037,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,31,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,27,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,35,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,27,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,40,111,262.205828125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,31,96,241.07491120926,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,37,71,258.93724761905,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,3,158,244.04085833333,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,5,110,232.35300207039,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,44,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,87,177,228.99129545455,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,52,177,253.57518721461,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,40,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,27,141,220.83543079096,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,33,118,230.3873314057,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,2,67,254.33968115942,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,3,87,236.32929411765,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,2,34,235.43994117647,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,26,57,329.94868518519,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,18,53,316.36227272727,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,107,145,272.41698263542,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,30,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,16,139,256.79932312996,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,36,112,265.91840217391,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,44,92,273.57131565863,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,44,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Caromont Criterium,2017-04-23,Men Pro 1/2,106,60,419.00936460964,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,23,56,278.514125,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,94,114,369.41721052632,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,18,96,282.58304811508,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,142,149,302.32162612613,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,DNF,132,348.46629914158,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,24,65,296.40964210524,
Saturday Night Fever,2017-05-27,Men P/1/2/3,11,71,266.95438505747,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,15,17,343.606125,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,DNF,74,373.65766666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,11,62,285.9133030303,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,8,70,255.88121774194,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,24,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,20,118,314.15826102293,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,21,37,301.42268443467,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,15,105,285.51090196078,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,69,146,261.02684931507,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,9,146,255.02067525549,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,70,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,40,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,25,123,220.47203825137,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,12,122,239.68498533951,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,18,108,259.97894224337,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,5,111,250.84397163121,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,10,84,261.45987244898,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,2,65,248.07665625,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,5,57,258.61657142857,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,5,64,264.35163214916,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,13,64,291.82174237655,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,4,62,266.65415,
