Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Women Cat 4  ,14,14,663.20884609711,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 4  ,DNF,28,701.22538461538,
Longmont Criterium,2012-07-15,Women 4  10-99,28,28,665.20166666667,
CSU Circuit Race and Criterium ,2013-03-16,Women SW P-1-2,16,17,590.11994851219,
Tour del Sol - TT,2013-03-23,Women Cat 3/4,16,20,600.85641666667,
Tour del Sol - Crit,2013-03-23,Women Cat 3/4,19,20,645.70021016026,
Tour del Sol - RR,2013-03-24,Women Cat 3/4,12,19,587.93516101262,
Tour del Sol - GC,2013-03-24,Women Cat 3/4,12,17,588.60146899802,
Colorado Springs Classic Criterium,2013-03-31,Women SW Open,8,8,498.6405,
Louisville Criterium,2013-04-6,Women SW 4,38,47,643.29158333333,
Maverick Classics - Crit,2013-04-20,Women Cat 1/2/3/4/5,6,7,512.92866666667,
Maverick Classics,2013-04-21,Women Cat 1/2/3/4/5,6,6,473.17366666667,
The Koppenberg,2013-05-5,Women SW 4,12,23,579.13842697616,
MMCT Salina 2 Day - RR,2013-05-18,Women Cat1/2/3/4,7,7,548.29722978776,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 35+ 4,3,3,,
Mike Horgan Hill Climb,2013-06-16,Women  SW 35+,DNF,4,,
Firestone 88 Criterium,2013-07-13,Women SW 4,8,12,588.09719708689,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,19,22,643.55008333333,
 Salida Classic Time Trial,2013-07-26,Women SW 35+,2,2,,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 35+,8,8,535.13222316508,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,15,21,611.20886666667,
Racing For Hope,2013-08-10,Women SW 4,14,19,596.89333333333,
Littleton Criterium p/b pedal,2013-08-11,Women SW 4,14,16,601.58301731427,
Best on Hess Time Trial,2013-08-24,Women SW 35+,2,2,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,14,15,549.66936649427,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,14,14,544.44693349133,
FrostBite TT,2014-03-9,Women SW 3  ,2,2,,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,17,17,574.79783333333,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,16,26,506.2379691902,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Cat3/4  ,22,25,622.33030543289,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Cat3/4  ,21,23,601.27925725675,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Cat3/4  ,23,23,633.87780613593,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Cat3/4  ,20,23,584.97243367038,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,24,25,532.36020996579,
Salida Classic Road Race,2014-07-20,Women SW 3,11,11,538.58816666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,9,9,504.90353308402,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,19,21,535.34793300431,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,40,44,633.19842857143,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,34,41,607.61263333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,40,42,634.36245833333,
Valley of the Sun Stage Race - TT,2015-02-13,Women Master 35+,4,4,,
Valley of the Sun Stage Race - RR,2015-02-14,Women Master 35+,4,4,,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 35+,4,4,,
Valley of the Sun Stage Race - GC,2015-02-15,Women Master 35+,4,4,,
Louisville Criterium,2015-04-4,Women SW 3,16,17,544.24270833333,
Boulder Roubaix Road Race,2015-04-11,Women SW 3,13,17,545.76408333333,
Denver Federal Center Classic,2015-04-19,Men SM 3,DNF,58,465.48885226891,
The Koppenberg,2015-05-2,Women SW 3,11,12,582.51216666667,
Superior Morgul - TT,2015-05-15,Women SW 3,17,19,529.10156439694,
Superior Morgul - Circuit,2015-05-16,Women SW 3,17,19,540.99861060148,
Haystack Mountain Time Trial,2015-05-23,Women SW 3,11,11,578.01216666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,39,40,588.60593140349,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,33,34,592.50468468383,
Clasica de Rio Grande,2015-07-11,Women SW 3,12,12,542.93111111111,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 3,11,11,595.91466666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,45,48,625.71213043478,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,49,53,631.99697435897,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,45,51,616.86542,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,40,43,623.21785714286,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,12,17,545.29814577711,
CU Buff Time Trial,2016-04-9,SW 3,11,11,563.03433333333,
CU Buff Road Race,2016-04-10,Women SW 3,11,11,593.26366666667,
Buff Gold RR,2016-04-10,SW 3,11,11,576.263,
Clasica de Rio Grande,2016-04-23,Women SW 3,9,14,551.64688352204,
The Koppenberg,2016-05-28,Women SW 3,6,6,540.74433333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,13,16,598.90666666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,36,44,658.88155555556,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,41,44,637.36209090909,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,51,57,641.87329761905,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,36,37,657.08078703704,
Longmont Criterium ,2016-07-10,Women SW 3,DNF,10,546.25875,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,24,25,579.62843055556,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,29,29,570.79583333333,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,33,35,597.9475,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,34,34,582.65223529412,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,18,19,658.08007407407,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,24,25,661.64901388889,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,22,25,641.49975,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,22,28,499.63323801352,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,15,16,561.48841833333,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 3,6,7,571.4767,
The Koppenberg,2017-04-30,Women SW 3,7,8,522.75934705548,
Superior Morgul Classic Road Race,2017-05-21,SW 3,DNF,18,567.77520833333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,36,37,545.34206160116,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,29,31,558.8215,
Salida Classic - TT,2017-07-28,Women SW 3,5,6,473.28341185178,
Salida Classic - RR,2017-07-30,Women SW 3,10,10,581.89266884766,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,23,25,657.83458333333,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 3 Cat,3,3,,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,48,53,632.22794666667,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,44,53,608.38656410256,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,52,54,676.97337037037,
FrostBite TT,2018-03-3,Women MW 40+,5,8,524.895,
CSU Cobb Lake Road Race,2018-03-17,Women Open,29,37,506.50070253268,
Front Range Cycling Classic RR,2018-04-15,SW Pro-123,16,16,536.89837646595,
The DFC Crit,2018-05-12,Women 40+,5,9,615.48334464002,
Superior Morgul Time Trial,2018-05-19,Women 40+,8,9,594.9505,
Saint Francis Tulsa Tough,2018-06-9,Women 40+,12,12,621.79805555556,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,13,13,614.14983333333,
2018 Colorado Time Trial Championships ,2018-06-24,Women Retro,1,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women MW 40+,5,6,561.36466666667,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Palmares Racing Stapleton Criterium,2018-07-22,Women MW 40+,5,5,,
Bannock Street Criterium,2018-08-5,Women MW 40+,6,6,541.55233333333,
Front Range Cycling Classic RR,2019-03-17,Women MW 40+,14,16,582.58802083333,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women MW 40+,6,9,617.22595625,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,13,44,482.60590909091,
Koppenberg Road Race,2019-04-28,Masters Women 40+,9,14,535.07784203114,
Superior Morgul Time Trial,2019-05-18,Women MW 40+,7,11,548.56005341322,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,19,23,614.60841666667,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 40-44,9,10,578.15972643915,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 40+,7,8,584.568,
FrostBite Time Trial,2020-03-7,Men Eddy Merx A,4,4,,
2020 Colorado Time Trial Championships ,2020-07-18,Women Retro Wom-40K,1,1,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 40+,6,6,549.43736283333,
Bear Lake Classic,2021-05-22,Women Masters 40+,8,11,590.38506981934,
