Race Name,Race Date,Category Name,Place,Total Racers,Points
South Connellsville Criterium,2011-04-16,Men Cat 5   ,4,8,496.81272222222,
Morgantown Road Race,2013-03-30,Men M4/5,64,66,488.18414263971,
Mckeesport Grand Prix,2013-04-27,Men M4/5,34,40,493.51519465497,
Greene County Road Race,2013-05-4,Men M4/5,29,39,503.32896959435,
ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,7,10,464.1732,
Tour of Tucker County,2013-05-26,Men M4/5,30,31,533.19446257267,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,7,21,430.68606446199,
The Fort Classic Road Race,2013-06-2,Men M4/5,27,30,534.66933034979,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,9,31,411.48551111111,
Mapletown Road Race,2013-07-7,Men Cat 4/5,23,30,498.82485714286,
California Grand Prix,2013-08-17,Men M4/5,DNF,22,537.92483333333,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,22,28,524.46749900029,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,37,43,514.49192507937,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,34,36,567.27343939642,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,25,27,443.96369742925,
Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,18,23,500.63056333333,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,62,71,465.63140127804,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,36,47,500.55233333333,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,31,46,505.12487399025,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,15,21,511.74868280451,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,46,57,540.15408333333,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,35,36,546.91215686275,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,25,33,500.18643698166,
ABRA Circuit Race,2015-03-29,Men Masters Open,22,26,410.90484848485,
ABRA Circuit Race,2015-03-29,Men Cat 4/5,14,17,502.62205632371,
Morgantown Road Race,2015-04-4,Men Cat 4/5,37,45,520.3243146096,
Greene County Road Race,2015-04-11,Men Cat 4/5,16,23,483.35763636364,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,10,23,416.06103030303,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,16,30,458.23315661837,
Tour of Tucker County,2015-05-23,Men Cat 4/5,27,28,,
Steel City Showdown,2015-05-31,Men Cat 3/4,44,71,464.77746376812,
Steel City Showdown,2015-05-31,Men Cat 4/5,27,58,474.64474767007,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),15,19,487.054125,
Mapletown Road Race,2015-07-18,Men M4/5,28,29,509.37983333333,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,23,28,511.61733499326,
Appalachia Visited Road Race,2015-08-22,Men M4/5,24,24,503.92249697628,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,20,24,484.31655,
Morgantown Road Race,2016-03-26,Men Masters 50+,23,25,485.01361111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,13,26,434.15599429797,
Mckeesport Grand Prix,2016-04-16,Men Masters 50+,10,13,426.27966666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,6,21,418.95891524758,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,16,19,481.81896117749,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),33,39,489.14726960784,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,7,22,400.45592714665,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,24,27,535.22043340214,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,33,37,480.32006473438,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,12,16,469.96583333333,
Mapletown Road Race,2016-07-9,Men Masters 50+,15,15,546.1765,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,19,19,514.76933333333,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,20,30,467.71861538462,
Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,14,16,474.93261291757,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,14,17,483.99229166667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,17,17,532.01283333333,
Races at the Lake ,2018-05-12,Men 50+,11,13,556.90467217264,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Masters 40+,17,17,529.24109157531,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,12,18,394.78944137243,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,16,21,405.97477575491,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,13,15,444.14626774471,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,14,16,434.51852003472,
Mt. Davis Challenge,2018-07-22,Men Master 55+,20,25,589.5821875,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 3/4,17,16,449.92318488974,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,15,16,455.48430213194,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,6,9,410.85447222213,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,24,28,468.17570190236,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,17,19,470.97555555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,14,17,461.87585714286,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,DNF,24,472.29227272727,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),7,10,367.5,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,15,16,389.375,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,16,16,395.9375,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,23,24,465.66766423199,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,15,19,514.83188656099,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,DNP,24,,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,DNP,23,,
Heck of the North III,2021-10-30,Men 55+,5,8,516.66666666667,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,6,426.66666666667,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,60,77,435.67567567568,
