Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,72187,Zachary,West,Advanced Cycles pb/Topview Sports,1:40:07.713,367371,,,
Men  Junior 13-14,2,42879,Clayton,Zinnert,Wizard Racing Development Team P/B Wizard Coaching Services,1:51:46.272,364633,,,
Men  Junior 15-16,1,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:39:17.456,403177,,,
Men  Junior 15-16,2,90168,Niall,Burns,Orlando Road Club,1:39:18.209,403704,,,
Men  Junior 15-16,3,74242,Emile,Therrien,VeloBrew Cycling Club,1:40:39.391,393804,,,
Men  Junior 15-16,4,90198,Chester,Cooper,,1:53:24.680,414953,,,
Men  Junior 15-16,5,42778,Dominique,Mcconnell,Wizard Racing Development Team P/B Wizard Coaching Services,1:13:33.509,286748,,,
Men  Junior 17-18,1,54870,Julio,Revoredo,BOOM Development Team,1:34:24.102,397029,,,
Men  Junior 17-18,2,45328,Josue,Perez,BOOM Development Team,1:40:00.238,107031,,,
Men  Junior 17-18,3,71780,Albert,Mallari,VeloBrew Cycling Club,1:40:00.796,394334,,,
Men Cat 3  ,1,10159,Peter,Davis,Stan's NoTubes P/b Proferrin,1:56:03.505,293076,346.75,321.31416666667,
Men Cat 3  ,2,42754,David,Pavlik,SeaSucker Bike Racks,1:56:03.570,305643,332.6,323.69511904762,
Men Cat 3  ,3,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,1:56:09.216,376561,423.57,326.07607142857,
Men Cat 3  ,4,42755,Alan,Edwards,VeloBrew Cycling Club,1:56:10.150,353190,386.99,328.45702380952,
Men Cat 3  ,5,5237,Craig,Smith,,1:56:17.330,308784,400.31,330.83797619048,
Men Cat 3  ,6,71287,Owen,Shott,VeloBrew Cycling Club,1:56:17.335,387697,424.99360971517,333.21892857143,
Men Cat 3  ,7,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,1:56:17.473,280746,362.14,335.59988095238,
Men Cat 3  ,8,31234,Scott,Spees,St. Johns Encore,1:56:17.590,33586,379.12,337.98083333333,
Men Cat 3  ,9,90156,Francisco,Hernandez,Advanced Cycles pb/Topview Sports,1:56:17.821,285509,300,340.36178571429,
Men Cat 3  ,10,42922,James,Harter,Hoovers Market,1:56:18.256,288143,348.66,342.74273809524,
Men Cat 3  ,11,63412,Chris,Mcgrath,SWIFT RACING,1:56:18.522,304873,364.94,345.12369047619,
Men Cat 3  ,12,42783,Ian,Mcmullen,VeloBrew Cycling Club,1:56:18.592,304529,367.69,347.50464285714,
Men Cat 3  ,13,42797,Shawn,Faynik,Hoovers Market,1:56:18.683,307695,353.51,349.8855952381,
Men Cat 3  ,14,56305,David,Thorpe,,1:56:18.698,296669,304.89,352.26654761905,
Men Cat 3  ,15,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,1:56:18.946,326314,415.37,354.6475,
Men Cat 3  ,16,42744,Andrew,Cope,Tribe Multisport,1:56:18.987,279994,388.17,357.02845238095,
Men Cat 3  ,17,42822,Jason,Brandt,Hoovers Market,1:56:19.190,336940,349.13,359.4094047619,
Men Cat 3  ,18,20929,Jeffrey,Vivo,Relentless Bicycles,1:56:19.790,307886,470.39008333333,361.79035714286,
Men Cat 3  ,19,60814,Joshua,Miller,Colavita Racing,1:56:19.930,381896,372.06,364.17130952381,
Men Cat 3  ,20,42885,Christopher,Olson,VeloBrew Cycling Club,1:56:19.154,220713,385.43,366.55226190476,
Men Cat 3  ,21,78187,Pete,Jones,VeloBrew Cycling Club,1:56:19.240,280789,371.90845245471,385.59988095238,
Men Cat 3  ,22,42771,Steven,Kurth,Treasure Coast Racing,1:56:19.250,101266,344.43,385.59988095238,
Men Cat 3  ,23,42860,Stuart,Lamb,West Coast Cycling,1:56:19.361,288588,341.11,385.59988095238,
Men Cat 3  ,24,46899,Pete,Loftis,,1:56:19.616,244641,300,385.59988095238,
Men Cat 3  ,25,42832,Dave,Lewis,FloridaVelo,1:56:19.855,336294,422.76,385.59988095238,
Men Cat 3  ,26,44914,Andrew,Udinsky,Globalbike Club Team,1:56:19.985,350558,437.04,385.59988095238,
Men Cat 3  ,27,48257,Marc,Boults,,1:56:20.574,335312,383.89,385.59988095238,
Men Cat 3  ,28,62615,Roman,Pino,Compass Cycling Team,1:56:20.712,308058,362.08,385.59988095238,
Men Cat 3  ,29,55595,Tony,Sigrist,Interactive Metronome p/b Mega Cycle,1:56:20.792,255722,366.53,385.59988095238,
Men Cat 3  ,30,39649,Joseph,Fritz,VeloBrew Cycling Club,1:56:20.966,320064,374.31,385.59988095238,
Men Cat 3  ,31,30330,Jason,Davis,RedEye Velo,1:56:21.559,364677,469.27,385.59988095238,
Men Cat 3  ,32,42932,James,Maffucci,,1:56:21.684,265487,369.26,385.59988095238,
Men Cat 3  ,33,42824,Henry,Pavlik,,1:56:21.793,286909,347.96,385.59988095238,
Men Cat 3  ,34,89028,Travis,Gibbon,VeloBrew Cycling Club,1:56:22.752,253574,314.56,385.59988095238,
Men Cat 3  ,35,63409,Scott,Gross,VeloBrew Cycling Club,1:56:23.248,47481,416.30629554806,385.59988095238,
Men Cat 3  ,36,46019,Graham,White,FloridaVelo,1:56:24.536,271587,378.83,405.83797619048,
Men Cat 3  ,37,42828,Andrew,Axmacher,Hoovers Market,1:56:25.609,237223,424.01,405.83797619048,
Men Cat 3  ,38,6914,David,Wilson,VeloBrew Cycling Club,1:56:33.630,166526,360.75,409.4094047619,
Men Cat 3  ,39,42823,Jordan,Hoover,Hoovers Market,1:56:47.670,332308,372.39,412.98083333333,
Men Cat 3  ,40,48236,Craig,Duxbury,Compass Cycling Team,1:56:49.254,10305,364.21,412.98083333333,
Men Cat 3  ,41,42842,Bradley,Gordon,Florida Velo Junior Development,1:57:04.217,280638,277.79,416.55226190476,
Men Cat 3  ,42,90180,Joshua,Servi,,1:57:11.857,239632,300,418.93321428571,
Men Cat 3  ,43,71743,Joshua,Detwiler,High Country Development Team,1:06:56.279,386018,439.99,421.31416666667,
Men Cat 4  ,1,45824,Andrew,Macfarlane,Patches Race Team,2:01:55.575,357815,449.3855971524,382.04541919318,
Men Cat 4  ,2,56315,Thomas,Trevisani,B3 cycling,2:02:02.670,154092,408.59,385.23089823352,
Men Cat 4  ,3,72457,Benjamin,Burgher,West Coast Cycling,2:02:02.281,395694,445.87,388.41637727386,
Men Cat 4  ,4,42805,Edward,Danow,,2:02:02.675,354442,453.14,391.6018563142,
Men Cat 4  ,5,42833,Omar,Quddus,Compass Cycling Team,2:02:02.836,328670,468.94,394.78733535454,
Men Cat 4  ,6,73837,Brian,Sciba,RedEye Velo,2:02:03.580,392529,449.79,397.97281439488,
Men Cat 4  ,7,42834,Robert,Link,VeloBrew Cycling Club,2:02:03.204,316010,433.5,401.15829343523,
Men Cat 4  ,8,3288,Unknown,Rider,,2:02:03.214,91005,453.43,404.34377247557,
Men Cat 4  ,9,73838,Connor,Everett,RedEye Velo Juniors,2:02:03.216,381767,430.73,407.52925151591,
Men Cat 4  ,10,8334,Adam,Alexander,Cycling Knights,2:02:03.370,307955,266.07,410.71473055625,
Men Cat 4  ,11,42836,Mike,Montgomery,,2:02:03.376,361928,442.98,413.90020959659,
Men Cat 4  ,12,71760,Michael,Overman,Sons of SeaSucker,2:02:03.437,395240,478.81,417.08568863693,
Men Cat 4  ,13,20099,Jared,Grubbs,,2:02:03.449,272827,400,420.27116767727,
Men Cat 4  ,14,42830,Juan,Marrufo,Sons of SeaSucker,2:02:03.462,362686,435.58,423.45664671761,
Men Cat 4  ,15,42927,Scott,Lameier,Aginity Cycling,2:02:03.480,305247,400,426.64212575795,
Men Cat 4  ,16,72195,Hector,Cabrera,Team Kyles Bike Shop,2:02:03.508,272363,522.96,431.42034431847,
Men Cat 4  ,17,24252,Tate,Harper,Wizard Racing Development Team P/B Wizard Coaching Services,2:02:03.615,306267,444.9,431.42034431847,
Men Cat 4  ,18,56311,Dave,Severn,R &amp; M,2:02:03.918,299991,403.8,447.34773952017,
Men Cat 4  ,19,42981,Sean,Stanron,Compass Cycling Team,2:02:04.164,308557,434.37,447.34773952017,
Men Cat 4  ,20,80005,Jed,Young,Globalbike Club Team,2:02:04.367,397384,484.19514108658,447.34773952017,
Men Cat 4  ,21,72262,Kyle,Markel,Team Kyles Bike Shop,2:02:04.455,393792,480.51,447.34773952017,
Men Cat 4  ,22,72468,Phillip,Eljaiek,University of Central Florida,2:02:04.697,394985,518.76,447.34773952017,
Men Cat 4  ,23,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,2:02:04.712,237816,407.25374780702,447.34773952017,
Men Cat 4  ,24,45819,David,Abusiewiez,SWIFT RACING,2:02:04.724,278686,531.27,447.34773952017,
Men Cat 4  ,25,42982,Jeff,Leonard,Compass Cycling Team,2:02:05.129,367335,396.99,447.34773952017,
Men Cat 4  ,26,71762,Tyler,Aquino,Atlantic Shores Velo,2:02:05.582,389051,476.03,469.64609280256,
Men Cat 4  ,27,71751,Greg,Platt,Compass Cycling Team,2:02:06.356,395374,445.64,469.64609280256,
Men Cat 4  ,28,71749,Thomas,Mcneill,Team Kyles Bike Shop,2:02:06.520,391146,490.16,469.64609280256,
Men Cat 4  ,29,46020,Brian,Mcgarvey,VeloBrew Cycling Club,2:02:06.629,214926,436.01,469.64609280256,
Men Cat 4  ,30,54884,Jim,Leland,VeloBrew Cycling Club,2:02:07.404,326312,416.76,469.64609280256,
Men Cat 4  ,31,71789,Erich,Schramm,St. Johns Encore,2:02:07.509,377960,487.48132603299,469.64609280256,
Men Cat 4  ,32,72190,Ed,Lally,,2:02:09.809,394048,442.13,482.38800896392,
Men Cat 4  ,33,42802,Eric,Kirby,,2:02:14.303,214063,434.02,482.38800896392,
Men Cat 4  ,34,42925,Brian,Collie,St. Johns Encore,2:02:35.905,263976,415.58,488.7589670446,
Men Cat 4  ,35,30330,Jason,Davis,,2:02:37.251,364677,469.27,488.7589670446,
Men Cat 4  ,36,42976,Jeremy,Hauff,Compass Cycling Team,2:03:48.921,316662,468.04786776325,493.53718560512,
Men Cat 4  ,37,63417,Thomas,Nugent,,0:32:28.122,301448,496.35248036046,496.72266464546,
Men Cat 4  ,38,80006,Shawn,Williams,Globalbike Club Team,0:32:45.900,403114,462.86,499.9081436858,
Men Cat 4  ,39,42921,Eric,Brewer,Orlando Road Club,0:52:39.664,286798,414.22,503.09362272614,
Men Cat 4  ,40,42936,Drew,Smith,VeloBrew Cycling Club,1:36:49.282,309110,518.97,506.27910176648,
Men Cat 5  ,1,74743,Tyler,Hunter,Naples Cyclery p/b Airport Kia,1:28:27.865,396698,500,412.5645,
Men Cat 5  ,2,77303,Jose,Cabrera,Team Kyles Bike Shop,1:28:28.649,401725,456.11,416.06192,
Men Cat 5  ,3,90162,Jarred,Payne,,1:28:28.689,415533,500,419.55934,
Men Cat 5  ,4,90181,Daniel,Korecky,RedEye Velo,1:28:28.794,302094,500,423.05676,
Men Cat 5  ,5,42806,Charles,Willis,,1:28:29.900,355418,443.29,426.55418,
Men Cat 5  ,6,87055,Paul,Deaver,,1:28:29.236,412603,473.16144604652,430.0516,
Men Cat 5  ,7,90182,Cameron,Meyer,Team Florida,1:28:29.270,288910,500,433.54902,
Men Cat 5  ,8,42807,Steven,Ergle,352 Racing p/b Bikes and More,1:28:29.788,357333,521.22220236991,437.04644,
Men Cat 5  ,9,6663,John,Doyle,VeloBrew Cycling Club,1:28:29.889,225327,410.16027133867,440.54386,
Men Cat 5  ,10,77305,Keston,Mcmain,,1:28:30.368,308442,483.15,444.04128,
Men Cat 5  ,11,90183,Peter,Zhang,SWIFT RACING,1:28:30.693,412855,500,447.5387,
Men Cat 5  ,12,89554,Gaston,Diaz,LCTrainsmart Sports Club,1:28:30.992,394511,500,451.03612,
Men Cat 5  ,13,73824,Mathias,Sengberg,Team Florida,1:28:31.300,399476,500.45352564103,454.53354,
Men Cat 5  ,14,78563,John,Farmerie,,1:28:31.145,367062,518,458.03096,
Men Cat 5  ,15,42899,David,Silloway,The Bike Zone/Dansville Collision,1:28:31.240,119410,449.78942889676,461.52838,
Men Cat 5  ,16,42811,Daniel,Flesch,,1:28:31.303,355420,503.67,465.0258,
Men Cat 5  ,17,90164,Chris,Hardesty,Team Kyles Bike Shop,1:28:32.396,419442,500,468.52322,
Men Cat 5  ,18,90184,James,Dietz,,1:28:37.410,423475,500,472.02064,
Men Cat 5  ,19,89026,Christopher,Davis,,1:28:41.126,423020,573.49833333333,475.51806,
Men Cat 5  ,20,71799,David,Gee,,1:28:44.965,368721,553.11,479.01548,
Men Cat 5  ,21,90185,Jose,Castro,,1:28:47.414,109412,500,482.5129,
Men Cat 5  ,22,90186,Minh,Nguyen,,1:28:57.809,422661,500,486.01032,
Men Cat 5  ,23,71765,Harrison,Gold,Team Kyles Bike Shop,1:29:06.841,392336,497.53,491.25645,
Men Cat 5  ,24,73817,Jared,Hart,Team Florida,1:29:07.247,396213,477.3766025641,491.25645,
Men Cat 5  ,25,90170,Chris,Reedy,,1:29:21.861,416614,500,496.50258,
Men Cat 5  ,26,90187,Jonathan,Perez,,1:29:51.420,422846,500,501.74871,
Men Cat 5  ,27,90188,Perry,Pelham,VeloBrew Cycling Club,1:29:53.478,413837,500,501.74871,
Men Cat 5  ,28,90189,William,Sabayrac,,1:30:06.594,422421,500,506.99484,
Men Cat 5  ,29,73796,Anthony,Cofrancesco,Team Florida,1:30:35.320,314190,446.38,510.49226,
Men Cat 5  ,30,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:30:38.570,403177,500,513.98968,
Men Cat 5  ,31,90190,Patrick,Dorrian,,1:30:58.449,185584,500,517.4871,
Men Cat 5  ,32,71798,Robert,Ripley,,1:33:45.891,393647,483.36,520.98452,
Men Cat 5  ,33,90191,John,Boynton,Team Florida,1:37:15.201,406283,500,526.23065,
Men Cat 5  ,34,90192,Nicholas,Slosser,,1:37:15.329,414327,500,526.23065,
Men Cat 5  ,35,3288,Unknown,Rider,Orlando Road Club,1:37:18.723,91005,628.06,531.47678,
Men Cat 5  ,36,90193,Luis,Llanos,LCTrainsmart Sports Club,1:37:22.800,402782,500,534.9742,
Men Cat 5  ,37,90159,Jeff,Tibbetts,,1:38:55.311,300721,500,538.47162,
Men Cat 5  ,38,90194,Saloman,Canchola,,1:41:48.199,,500,541.96904,
Men Cat 5  ,39,42809,Jc,Figueredo,,1:42:50.990,353266,490.11946314103,547.21517,
Men Cat 5  ,40,71790,Reginald,Mittelsdorf,R &amp; M,1:42:51.568,379004,493.29,547.21517,
Men Cat 5  ,41,90195,Nelson,Chicas,,1:43:41.425,,500,554.21001,
Men Cat 5  ,42,71794,Carlos,Torres,,1:43:41.472,395594,533.33,554.21001,
Men Cat 5  ,43,89553,Rami,Rotlewicz,,1:45:41.320,416371,500,559.45614,
Men Cat 5  ,44,90160,Bernie,Moye,Gearlink p/b Roman &amp; Gaynor Law,1:49:02.609,422170,500,562.95356,
Men Cat 5  ,45,15452,Michael,White,,1:59:31.188,299962,416.11,568.19969,
Men Cat 5  ,46,90196,Davis,Bell,,0:18:00.680,408410,500,568.19969,
Men Cat 5  ,47,90197,Robert,Marchello,Team Kyles Bike Shop,0:40:57.170,419243,500,573.44582,
Men Cat 5  ,48,89023,Garrett,Reel,,1:10:59.324,417152,512.24972222222,580.44066,
Men Cat 5  ,49,71819,Enrique,Diaz,,1:11:00.485,361813,526.83785891984,580.44066,
Men Cat 5  ,50,88999,Alfredo,Figueroa,Team Kyles Bike Shop,1:11:00.593,422281,500,580.44066,
Men Cat 5  ,51,90157,Timothy,Burns,Team Kyles Bike Shop,1:37:15.351,419998,500,587.4355,
Men Pro/Cat 1/2  ,1,42947,Steven,Perezluha,SeaSucker / Guttenplan Coaching,2:29:11.620,311519,195.96,219.68962332908,
Men Pro/Cat 1/2  ,2,22377,Michael,Hernandez,Hot Tubes Development Cycling Team Inc.,2:29:55.346,296605,330.71,223.04332096693,
Men Pro/Cat 1/2  ,3,42945,Bruno,Moreira,,2:29:55.898,292511,261.74,226.39701860479,
Men Pro/Cat 1/2  ,4,1808,Andrew,Mills,TeamBlanko.com,2:30:33.475,53649,207.68514116144,229.75071624265,
Men Pro/Cat 1/2  ,5,117106,James,Thompson,RedEye Velo,2:30:33.501,360213,305.95,233.10441388051,
Men Pro/Cat 1/2  ,6,25066,Eric,Stubbs,Gearlink p/b Roman &amp; Gaynor Law,2:30:33.829,255870,232.15,236.45811151837,
Men Pro/Cat 1/2  ,7,42769,Curtis,Long,VeloBrew Cycling Club,2:31:35.679,108976,231.65,239.81180915623,
Men Pro/Cat 1/2  ,8,34056,Ben,Page,ENZO'S Cycling,2:31:37.570,269509,390.74259009009,243.16550679409,
Men Pro/Cat 1/2  ,9,42950,Brent,Bell,Compass Cycling Team,2:31:38.200,278661,266.27,246.51920443194,
Men Pro/Cat 1/2  ,10,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,2:31:38.280,313408,302.78,249.8729020698,
Men Pro/Cat 1/2  ,11,45289,Andy,Mapple,TeamBlanko.com,2:31:38.175,294004,305.83,253.22659970766,
Men Pro/Cat 1/2  ,12,12048,Brian,Davis,Treasure Coast Racing,2:31:38.229,266027,316.01,256.58029734552,
Men Pro/Cat 1/2  ,13,90165,Gino,Hodge,,2:31:38.605,,150,259.93399498338,
Men Pro/Cat 1/2  ,14,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,2:31:38.698,53461,317.35,263.28769262124,
Men Pro/Cat 1/2  ,15,27832,Jonet,Hernandez,,2:31:38.879,235127,150,342.09958711092,
Men Pro/Cat 1/2  ,16,30311,Kurt,Hoehn,VeloBrew Cycling Club,2:31:39.135,281872,307.05365640531,269.99508789695,
Men Pro/Cat 1/2  ,17,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:31:39.457,177274,229.01,273.34878553481,
Men Pro/Cat 1/2  ,18,32778,Michael,Adams,Gearlink p/b Roman &amp; Gaynor Law,2:31:39.850,115151,440.66,283.40987844839,
Men Pro/Cat 1/2  ,19,42954,Darrell,Cunningham,B3 cycling,2:31:39.893,8354,285.98975689678,283.40987844839,
Men Pro/Cat 1/2  ,20,42952,David,Reilly,Vision Quest,2:31:40.118,108570,362.02,283.40987844839,
Men Pro/Cat 1/2  ,21,30282,Bryan,Lofton,VeloBrew Cycling Club,2:31:40.272,21461,334.45,283.40987844839,
Men Pro/Cat 1/2  ,22,20336,Ambre,Levy,GS Palm Beach,2:31:40.373,194877,352.47,283.40987844839,
Men Pro/Cat 1/2  ,23,90163,Jean-carlos,Ras,,2:31:40.869,,150,296.82466899982,
Men Pro/Cat 1/2  ,24,45293,Carlos,Soler,Vision Quest LLC,2:31:41.610,104661,312.81,296.82466899982,
Men Pro/Cat 1/2  ,25,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,2:31:41.198,334084,235.06,296.82466899982,
Men Pro/Cat 1/2  ,26,27906,Julio,Rojas,GS Palm Beach,2:31:44.557,175402,252.54,308.56261073233,
Men Pro/Cat 1/2  ,27,46022,Martin,Bates,West Coast Cycling,2:31:45.113,2867,354.96,308.56261073233,
Men Pro/Cat 1/2  ,28,48238,Nathan,Rogut,R &amp; M,2:31:45.211,58176,264.91465277778,308.56261073233,
Men Pro/Cat 1/2  ,29,42874,Juan,Carlos valera,Atlantic Shores Velo,2:31:45.260,212434,335.49472222222,308.56261073233,
Men Pro/Cat 1/2  ,30,8533,Henry,Willis,Pioneer Mortgage pb Yourkey.com,2:31:52.816,187343,318.49,318.6237036459,
Men Pro/Cat 1/2  ,31,35086,Michael,Starr,TeamBlanko.com,2:31:56.184,277346,263,318.6237036459,
Men Pro/Cat 1/2  ,32,46095,Ward,Bates,TeamBlanko.com,2:32:09.268,2871,273.19,323.65425010269,
Men Pro/Cat 1/2  ,33,30288,Andrew,Miller,VeloBrew Cycling Club,2:16:44.225,152659,381.71,327.00794774055,
Men Pro/Cat 1/2  ,34,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:30:13.821,268717,228.72,330.36164537841,
Men Pro/Cat 1/2  ,35,56320,Yampier,Herrera,Advanced Cycles pb/Topview Sports,2:32:20.849,376307,356.72,335.3921918352,
Men Pro/Cat 1/2  ,36,46184,Adam,Skindel,,1:59:44.100,299567,280.83,335.3921918352,
Men Pro/Cat 1/2  ,37,27832,Jonet,Hernandez,,2:31:39.410,235127,150,342.09958711092,
Men Pro/Cat 1/2  ,38,46031,Joshua,Drew,Atlantic Shores Velo,0:54:09.261,10026,265.54,342.09958711092,
Women Cat 1/2/3  ,1,71718,Rebecca,Whitsitt,Compass Cycling Team,1:36:51.691,335484,441.03,426.0045825951,
Women Cat 1/2/3  ,2,71198,Leah,Mantle,VeloBrew Cycling Club,1:36:52.669,381731,453.88,438.5045825951,
Women Cat 1/2/3  ,3,45883,Kelly,Serafim,Garneau Florida,1:36:52.882,395101,525.10527531699,451.0045825951,
Women Cat 1/2/3  ,4,46894,Jeanine,Seeger,,1:36:53.485,369256,400,463.5045825951,
Women Cat 1/2/3  ,5,89556,Allie,Norman,DelaFina,1:36:54.178,413855,400,476.0045825951,
Women Cat 1/2/3  ,6,42780,Sharon,Smith,DelaFina,1:36:54.920,296276,400,488.5045825951,
Women Cat 1/2/3  ,7,17307,Laura,Thompson,DelaFina,1:36:55.327,283661,515.85,501.0045825951,
Women Cat 1/2/3  ,8,42789,Zoe,Mullins,TWENTY16 Junior Development Team,1:36:56.382,290669,455.2,513.5045825951,
Women Cat 1/2/3  ,9,72268,Christina,Markel,Team Kyles Bike Shop,1:17:10.228,393787,647.76,526.0045825951,
Women Cat 4  ,1,78548,Magdalena,Cichon,DelaFina,1:36:52.845,392937,541.284,503.73692041399,
Women Cat 4  ,2,78550,Alana,Shawah,Team Kyles Bike Shop,1:36:53.111,379641,577.89501322586,514.43281814577,
Women Cat 4  ,3,90171,Jennie,Maire,DelaFina,1:36:53.879,418486,600,525.12871587755,
Women Cat 4  ,4,90172,Heidi,Centauri,Team Kyles Bike Shop,1:36:53.886,422240,600,535.82461360933,
Women Cat 4  ,5,90173,Diana,Nelson,Team World Bicycle Relief,1:36:54.310,422662,600,546.52051134111,
Women Cat 4  ,6,90174,Victoria,Herman,DelaFina,1:36:54.269,420165,600,557.21640907289,
Women Cat 4  ,7,27358,Tara,Smith,Team Kyles Bike Shop,1:36:54.761,280438,566.92,567.91230680466,
Women Cat 4  ,8,90175,Rhonda,Lovett,DelaFina,1:36:54.827,410300,600,578.60820453644,
Women Cat 4  ,9,90176,Rebekah,Hope,DelaFina,1:36:54.837,407378,600,589.30410226822,
Women Cat 4  ,10,71258,Sharon,Williams,West Coast Cycling,1:36:54.840,275596,570.82,600,
Women Cat 4  ,11,71783,Lisa,Gibson,,1:36:56.206,13181,639.144,610.69589773178,
Women Cat 4  ,12,90177,Zee,Cakmis,DelaFina,1:36:56.576,105342,600,621.39179546356,
Women Cat 4  ,13,90178,Rachel,Starnes,DelaFina,1:36:57.549,422936,600,632.08769319534,
Women Cat 4  ,14,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,1:36:58.351,305285,615.44,642.78359092711,
Women Cat 4  ,15,48290,Mackenzie,Koth,Team Florida,1:36:58.545,374637,612.39812911184,653.47948865889,
Women Cat 4  ,16,71784,Tricia,Johnson,,1:36:58.765,157875,589.428,680.21923298834,
Women Cat 4  ,17,74773,Rita,Toutounji,Team Kyles Bike Shop,1:36:59.409,386609,609,680.21923298834,
Women Cat 4  ,18,89033,Laura,Mayor,Team Kyles Bike Shop,1:36:59.682,422224,600,680.21923298834,
Women Cat 4  ,19,90179,Kathy,Horton,,0:40:51.270,202228,600,680.21923298834,
