Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - TT,2013-06-8,Women Cat 4,19,34,593.68426916684,
Tour of Galena - RR,2013-06-8,Women Cat 4,37,39,707.70424861427,
Tour of Galena,2013-06-9,Women Cat 4,18,27,631.43199698363,
Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,3,13,515.15066666667,
Gapers Block Crits,2014-03-31,Women Cat 4  ,2,36,526.13219640915,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,2,28,483.92578571429,
Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,3,18,479.21577681327,
Whitnall Park Spring Classic,2014-04-26,Women  ,8,11,544.8308,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,15,30,473.56169230769,
La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,1,21,428.76266666667,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,11,26,552.51346059491,
Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,7,26,421.68383333333,
Monsters of the Midway,2014-05-10,Women Cat 3/4 Open ,3,43,441.41520295966,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,6,15,462.3679047619,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,9,21,443.679,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,15,20,523.224,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Masters 30+,7,9,531.435,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,12,32,469.92648888889,
Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,2,27,441.7042523731,
Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,1,42,451.23448378009,
Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,2,24,442.0145,
Wisconsin Criterium Championships,2014-06-14,Women  ,8,16,472.485,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,10,35,452.018,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,28,53,500.76815384615,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,15,42,473.77692592593,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,6,13,478.40966666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,5,22,426.47321212121,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,4,15,427.06371428571,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,5,24,434.82533333333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Cat 3/4 Senior Open,4,16,445.40458333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,7,27,450.75523076923,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Cat 3/4 Senior Open,3,20,422.7028,
Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,5,13,467.65038888889,
Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,6,19,422.1817037037,
Tour of St. Louis - TT,2015-03-21,Women  3/4,2,18,435.71598929994,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,3,19,451.1202037037,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,1,23,427.34883333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  Open,11,29,420.70385714286,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,5,26,377.62473076923,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,1,32,401.76352795143,
Tilles Park Criterium,2015-04-19,Women  3/4,3,12,448.26777777778,
Tilles Park Criterium,2015-04-19,Women  Open,3,13,408.12922222222,
Whitnall Park Spring Classic,2015-04-25,Women Elite,1,10,365.994,
La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,13,26,463.51817898016,
La Crosse Omnium - Crit,2015-05-2,Women ,DNF,38,603.6124,
Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,4,20,383.13688888889,
Monsters of the Midway,2015-05-9,Women Cat 3/4,2,35,454.85953125,
Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,5,17,424.15591666667,
Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,6,11,442.62,
Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,4,12,398.02543333333,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,16,19,481.87655555556,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,11,17,449.12483333333,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,7,15,414.32833333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,1,27,378.675,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,12,19,452.14411111111,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,2,22,413.35625,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,9,17,443.27053498731,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,9,18,437.51337132981,
Tour of Galena - Crit,2015-06-7,Women Pro/Cat 1/2/3,8,18,407.24429166667,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,3,31,404.81924444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,3,46,405.26177777778,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,5,41,418.08440196078,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,6,30,426.28088888889,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Cat 3/4,3,21,403.70653333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,7,38,453.98443137255,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Cat 3/4,9,21,475.06493333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,5,39,412.01184210526,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,9,42,434.61862698413,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,6,34,420.05688235294,
Wisconsin State Road Race Championship,2015-07-12,Women -  Cat 1/2/3,3,6,411.274,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,11,25,402.81,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,15,22,413.37096213462,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,14,20,426.5927202381,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,23,35,419.64303921569,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,32,44,438.31626984127,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,35,50,426.15104166667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,34,37,458.84791666667,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,5,13,436.01227777778,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,4,22,376.2842,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,43,62,409.54681666667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,28,63,353.51924193548,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,34,54,383.7672663063,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,48,55,436.13878365385,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,86,104,417.19640140771,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,84,94,438.58994444444,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,80,94,446.13266304348,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,16,34,428.7588073218,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,15,43,419.32331687345,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,6,38,360.98287889471,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,14,37,408.80871620617,
Fox River Omnium - Saturday,2016-05-14,Women Cat 1/2/3/4,3,8,392.0885,
Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,3,14,361.96142857143,
Fox River Omnium - Sunday,2016-05-15,Women Masters 30+,2,8,413.82,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,11,18,430.83077777778,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,7,18,383.79061111111,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,7,16,390.287625,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,7,23,369.32386363636,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,2,24,358.41378787879,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,11,23,417.42503745785,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,10,24,403.91365265626,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,25,26,530.37733333333,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,18,48,365.27576190476,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,10,50,321.2178125,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,20,52,377.72295454545,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,26,51,407.763875,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,26,52,431.73234259259,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,DNF,52,505.60634126984,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,54,68,462.938390625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,44,60,459.861875,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,45,72,441.058375,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,41,59,455.34988888889,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,10,31,380.4756,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,13,25,391.01,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 2/3,8,20,476.46647752188,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,27,34,446.90791176471,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,28,41,422.89070833333,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,11,15,489.11444444444,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,41,66,419.51254166667,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,35,70,387.23,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,51,66,450.36358064516,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,39,57,441.22738461538,
Rough Road 100,2017-04-8,Women CAT PRO/1/2/3/4,2,9,404.52608555242,
Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,6,20,407.27766666667,
Spring Super Crit,2017-04-9,Men Cat 3,32,37,452.2737037037,
Whitnall Park Spring Classic,2017-04-22,Women  Open,3,15,405.57273809524,
HCC Muskego Park Criterium,2017-04-23,Women  Open,2,10,386.5212,
Lincoln Park Criterium,2017-04-29,WoMen  Pro/Cat 1/2/3,4,10,463.155,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,12,25,432.28264116476,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,9,32,417.16592857143,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,14,29,436.73257142857,
Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,1,7,385.674,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,3,17,377.258625,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,18,34,440.3918,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,17,29,437.36588095238,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,7,26,381.69002564103,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,18,28,431.70083333333,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,75,79,501.41021569042,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,59,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,63,72,461.0969152348,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,61,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,63,69,484.6974592665,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,68,69,484.48307440993,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,62,69,486.9897631482,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,46,62,432.07868222056,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,55,75,446.44522972973,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,55,65,453.87926041667,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,32,49,429.758,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,14,39,370.46563157895,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,34,40,444.65249166667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,23,36,434.76507407407,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,23,35,447.16587285273,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,19,37,427.9369802927,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,15,35,362.21953921569,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,30,39,416.04780701754,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,32,40,448.55285162037,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,26,47,398.58936231884,
Winfield Criterium,2017-08-20,Women Pro 1/2/3,4,8,445.21275,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,49,59,462.82785632184,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,31,58,393.13340804598,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,36,55,416.34649382716,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,DNF,50,512.07991304348,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,14,36,445.15134259259,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,15,41,440.05377362479,
