Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Women Women 1-3  ,4,4,,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Women Cat 1/2/3  ,2,2,,
West Palm Beach Road Race ,2012-04-28,Women Cat 1/2/3  ,4,4,,
Florida Pro Cycle Cup,2013-03-3,Women Cat 1/2/3/4  open,DNF,5,,
Orange Blossom Special  - TT,2013-03-9,Women,13,21,518.97856103987,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat3/4,19,21,595.60125106429,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 3,6,6,529.40633333333,
Winter Garden Bike Fest ,2013-04-6,Women Cat 3,5,6,522.23551841718,
Race of the West,2013-04-7,Women Cat 3,9,9,550.427,
AG Cycling Classic,2013-06-2,Women Cat 1/2/3/4,8,9,538.83362567295,
DeLeon Springs Time Trial,2014-01-25,Women Cat 1/2/3  ,2,2,,
Florida State TT Champs,2014-04-5,Women  Master 50-59,4,9,606.77476870643,
Bikemaster Cycling Cup,2014-04-13,Women Cat 1/2/3/4  ,1,2,,
Rosewood Series,2014-05-4,Men Masters Open 55+,10,11,490.0588,
Treasure Coast Cycling Classic,2014-05-17,Women Cat 3  ,4,5,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 3  ,3,3,,
SERGIO'S CYCLING CLASSIC,2014-06-22,Women  Open ,3,4,,
Palm Beach 100 Cycling Classic,2014-09-6,Women Cat 3,2,3,,
South Miami Cycling Cup,2015-02-22,Women Cat 1/2/3/4,3,3,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,6,9,535.48073333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,6,9,520.19598333333,
State Time Trial - Florida,2015-05-2,Women Cat 3,5,6,522.75985533955,
2017 Time Trial Fl State Championships ,2017-04-9,Women Merckx,3,3,,
2018 Time Trial Fl State Championships ,2018-04-8,Women Merckx,3,4,,
