First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Taylor,Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,41,76,486.4501666285,
Morgan,Raines,Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,40,47,423.79587254902,
Angel,Resendez,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,5,35,501.20288919611,
Andrew,Smith,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,16,31,505.06437187948,
Angel,Resendez,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,7,53,530.76923076923,
Eddie,Santos,Giro Di San Francisco,2014-09-1,Men 4/5,16,76,414.59914651494,
Eddie,Santos,Challenge Challenge Road Race,2014-08-30,Men Cat 4,2,11,419.68145800487,
Eddie,Santos,University Road Race,2014-08-17,Men 4/5,13,52,403.13945360928,
Eddie,Santos,Patterson Pass Road Race,2014-08-3,Men 4,23,33,543.17733333333,
Eddie,Santos,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,15,36,383.54,
Eddie,Santos,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,28,41,492.55338596491,
Justin,Eatinger,Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,8,27,295.41976923077,
Justin,Eatinger,Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,21,27,376.88630769231,
Eddie,Santos,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,11,63,379.15198266481,
Justin,Eatinger,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,6,37,326.50448364198,
Eddie,Santos,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,13,41,425.13142857143,
Eddie,Santos,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,13,41,403.3156,
Justin,Eatinger,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,6,37,323.05622524005,
Eddie,Santos,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,18,68,410.66302938183,
Eddie,Santos,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,16,59,411.25602272727,
Andrew,Smith,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,45,59,543.5125,
Eddie,Santos,Copperopolis Road Race,2014-04-19,Men Cat 4  ,5,25,382.36550522659,
Eddie,Santos,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,9,41,374.3263,
Eddie,Santos,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,27,38,469.59540740741,
Nils,Tikkanen,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,12,24,358.67126388889,
Eddie,Santos,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,18,29,433.19035714286,
Eddie,Santos,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,8,29,395.73383333333,
Eddie,Santos,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,14,59,406.37451291068,
Nils,Tikkanen,Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,33,47,314.887,
Eddie,Santos,UC Berkeley Criterium,2014-03-16,Men B Collegiate ,16,27,460.88874358974,
Nils,Tikkanen,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,1,15,294.03171663553,
Eddie,Santos,UC Berkeley Road Race,2014-03-15,Men B Collegiate ,10,20,456.935,
Eddie,Santos,John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,11,26,421.81318646474,
Eddie,Santos,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,18,30,430.83931111111,
Eddie,Santos,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,23,35,456.41163154842,
Nils,Tikkanen,UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,11,13,381.29277777778,
Eddie,Santos,UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,17,25,483.55922222222,
Dan,Perry,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,19,23,333.64506729033,
Morgan,Raines,Fremont Peak Hill Climb,2013-09-8,Men Master 35+ 4 Master,2,7,384.06032872601,
George,Janour,Fremont Peak Hill Climb,2013-09-8,Men Master 35+ 4 Master,5,7,460.19983563699,
James,Langley,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,30,45,505.01403726132,
James,Langley,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,10,24,404.29995833333,
Mark,Edwards,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,16,30,349.04255103631,
James,Holmes,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,29,30,458.16618415666,
Eddie,Santos,Giro Di San Francisco,2013-09-2,Men Cat 4/5,61,75,504.08738288288,
Dennis,Pedersen,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,11,43,313.93967460317,
Vladan,Strbac,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,23,43,371.48548412698,
Edward,Price,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,18,20,484.28325,
Michael,Andalora,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 60-64,6,10,467.678,
Eddie,Santos,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,17,42,427.32488095238,
Justin,Eatinger,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,15,20,340.40429887585,
Justin,Eatinger,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,12,20,334.21733333333,
Justin,Eatinger,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,17,34,341.38605882353,
Justin,Eatinger,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,30,34,406.15528781533,
Nils,Tikkanen,Northern California / Nevada District TT Champions,2013-06-9,Men Master  30-34,2,7,316.37333300365,
Morgan,Raines,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,2,33,339.1903125,
Eddie,Santos,Mt Hamilton Classic,2013-05-26,Men Cat 4,20,31,461.0448,
James,Langley,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,3,12,388.64553186354,
Matt,Wocasek,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,34,39,479.898,
Justin,Eatinger,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,25,43,378.15240733836,
Edward,Price,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,42,59,502.38440051996,
Edward,Price,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,23,32,452.08969075244,
Edward,Price,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,17,34,466.33594676757,
John,Bonnet,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,37,42,344.88994409811,
John,Bonnet,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,35,47,349.84763636364,
John,Bonnet,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,48,50,381.90935249417,
Edward,Price,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,21,24,494.08417185185,
Jim,Ivey,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,12,77,310.56874762429,
Jim,Ivey,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,12,77,310.56874762429,
Jim,Ivey,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,12,77,310.56874762429,
Jim,Ivey,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,12,77,310.56874762429,
Jim,Ivey,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,15,19,388.07480496356,
Steve,Heaton,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,1,12,313.90355769353,
Steve,Heaton,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,7,31,347.42191388836,
Geoffrey,Drake,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,9,31,356.05704413539,
Steve,Heaton,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,5,55,256.7275308642,
Mark,Edwards,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,16,41,359.78880415083,
Geoffrey,Drake,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,24,41,450.08227496834,
Steve,Heaton,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,4,26,263.20911538462,
Geoffrey,Drake,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,12,23,361.71511827957,
Matt,Wocasek,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,45,71,423.75757588735,
Matt,Wocasek,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,33,40,445.31254344804,
Geoffrey,Drake,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,5,22,328.40133982684,
Geoffrey,Drake,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,21,38,403.40951754386,
Mark,Edwards,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,22,38,403.40951754386,
Geoffrey,Drake,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,1,10,270.1215,
Edward,Price,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,41,40,432.57711193521,
Geoffrey,Drake,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,2,60,319.5207365231,
Edward,Price,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,13,35,457.99847753931,
Steve,Heaton,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,5,67,213.28843939394,
Edward,Price,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,23,35,559.11575568901,
Geoffrey,Drake,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,14,58,328.65854016549,
Dennis,Petersen,Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,14,19,426.66666666667,
Geoffrey,Drake,Orosi Road Race,2010-03-20,Men 1/2/3 Master 45-99 ,2,10,352,
Mark,Edwards,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,6,19,373.33333333333,
Edward,Price,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,109,84,,
Mark,Edwards,Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,5,19,366.66666666667,
Geoffrey,Drake,Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,12,19,413.33333333333,
Lawrence,Broberg,Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,4,10,470,
Steve,Heaton,Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,5,45,263.18181818182,
Joe,Platin,San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,25,25,,
Mark,Edwards,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,2,34,343.52941176471,
Geoffrey,Drake,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,6,34,357.64705882353,
Matt,Wocasek,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,13,34,382.35294117647,
