Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 1/2/3/4  ,7,28,365.71428571429,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 1/2/3/4  ,1,29,340,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Cat 1/2/3/4  ,8,21,382,
The FRESH Road Race,2012-06-2,Women Cat 1/2/3  ,5,9,412.43,
Fair Park Criterium,2013-03-9,Women Cat1/2/3/4,10,14,426.24688095238,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,3,9,437.497,
Dallas Racing Spring Criterium,2013-03-30,Women Open,3,12,371.93044444444,
Houston Grand Crit,2013-05-5,Women Cat1/2/3,6,15,414.22742857143,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,4,31,253.45133333333,
GS Tenzing Criterium,2013-05-26,Women Cat1/2/3/4,8,12,417.42672222222,
Oklahoma City Pro-Am Classic,2013-06-1,Women Cat 1/2/3/4/5,5,9,443.15,
Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,4,9,452.70375,
Fair Park Criterium,2014-03-8,WoMen  ,3,9,387.54916146091,
Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,5,8,449.51698958848,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,6,17,370.57445074416,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,9,17,420.05,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,8,17,392.39766666667,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,7,13,398.7444787026,
Dallas Racing Spring Omnium,2014-03-29,Women CAT 1/2/3/4  ,10,11,485.58426666667,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,11,18,455.26588888889,
