First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cedeno,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,7,20,306.04175,
Michael,Cedeno,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,16,24,367.25493855613,
David,Guttenplan,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,5,51,188.74146,
David,Guttenplan,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,13,73,192.71655555556,
David,Guttenplan,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,16,58,203.03835632184,
Christopher,Drew,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,62,77,263.42713366894,
Michael,Cedeno,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,29,38,367.27958333333,
Francisco,Ruiz,Delray Beach Twilight Festival,2014-03-22,Cat 4,18,19,494.01944444444,
Michael,Cedeno,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,43,52,391.46230188879,
Michael,Cedeno,Rosewood Series,2014-02-16,Men Cat 1/2/3  ,19,46,340.54838095238,
Michael,Cedeno,Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,5,20,266.14740740741,
