First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Hammerquist,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,38,94,347.18241134752,
Erik,Hammerquist,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,18,81,294.97983243243,
Erik,Hammerquist,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,29,90,361.2415,
Keelan,Ontiveros,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,5,54,262.23942261905,
Lewis,Whiley,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,15,54,369.0638125,
Erik,Hammerquist,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,17,54,390.42869047619,
Erik,Hammerquist,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,42,58,367.51765708175,
Max,Ritzow,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,5,33,322.80780299307,
Erik,Hammerquist,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,32,68,334.27709444444,
Max,Ritzow,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,9,39,335.94352941176,
Erik,Hammerquist,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,21,72,272.24753333333,
Max,Ritzow,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,29,42,400.9544,
Erik,Hammerquist,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,57,76,383.32805263158,
Max,Ritzow,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,11,54,351.90898412698,
Keelan,Ontiveros,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,91,54,445.9993968254,
Erik,Hammerquist,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,55,78,382.76912179487,
Max,Ritzow,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,5,55,308.09779012346,
Keelan,Ontiveros,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,36,55,409.94924691358,
Erik,Hammerquist,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,64,82,379.27101282051,
Max,Ritzow,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,20,56,346.86809970238,
Brendan,Sheerin,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,41,56,426.09430357143,
Keelan,Ontiveros,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,46,56,463.93368452381,
Jack,Bardi,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,4,43,280.41862443119,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,12,43,334.94620814373,
Max,Ritzow,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,17,43,369.02594796407,
Erik,Hammerquist,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,22,43,416.73758371254,
Brendan,Sheerin,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,25,43,416.73758371254,
Jack,Bardi,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,2,53,268.82274515524,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,12,53,340.18969869136,
Erik,Hammerquist,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,14,53,354.46308939858,
Max,Ritzow,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,18,53,383.00987081303,
Brendan,Sheerin,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,27,53,447.24012899554,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,5,44,289.50246365194,
Erik,Hammerquist,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,6,44,292.96432956493,
Jack,Bardi,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,19,44,337.96858643373,
Max,Ritzow,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,32,44,370.85631260709,
Brendan,Sheerin,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,43,44,421.05336834537,
Jack,Bardi,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,6,44,231.42777711078,
Erik,Hammerquist,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,12,44,264.63690964372,
Keelan,Ontiveros,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,14,44,275.70662048803,
Max,Ritzow,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,28,44,353.19459639822,
Brendan,Sheerin,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,40,44,419.6128614641,
Jack,Bardi,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,16,94,314.03113022006,
Erik,Hammerquist,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,19,94,324.56003699057,
Keelan,Ontiveros,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,28,94,356.1467573021,
Brendan,Sheerin,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,138,94,433.35874028584,
Max,Ritzow,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,139,94,433.35874028584,
Keelan,Ontiveros,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,20,82,333.11431619277,
Erik,Hammerquist,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,23,82,362.62784190362,
Jack,Bardi,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,37,82,396.07650437591,
Brendan,Sheerin,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,142,82,451.16841903617,
Keelan,Ontiveros,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,8,86,279.69761667269,
Jack,Bardi,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,28,86,350.39222386405,
Erik,Hammerquist,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,40,86,350.39222386405,
Brendan,Sheerin,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,80,86,442.20900027722,
Jack,Bardi,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,8,87,230.29860465116,
Erik,Hammerquist,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,12,87,241.56209302326,
Keelan,Ontiveros,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,59,87,373.90808139535,
Brendan,Sheerin,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,63,87,385.17156976744,
Jack,Bardi,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,4,32,278.58463095083,
Max,Ritzow,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,17,32,344.1420068899,
Jack,Bardi,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,3,84,275.43379166667,
Max,Ritzow,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,18,84,347.76722916667,
Keelan,Ontiveros,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,73,84,424.92289583333,
Steven,Wilssens,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,83,84,424.92289583333,
Erik,Hammerquist,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,115,84,424.92289583333,
Keelan,Ontiveros,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,5,83,260.20227619048,
Jack,Bardi,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,32,83,337.50739047619,
Max,Ritzow,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,36,83,337.50739047619,
Erik,Hammerquist,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,57,83,409.0862,
Jack,Bardi,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,9,83,272.71966666667,
Keelan,Ontiveros,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,33,83,341.957125,
Max,Ritzow,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,39,83,341.957125,
Erik,Hammerquist,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,54,83,393.88521875,
Steven,Wilssens,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,63,83,416.52054166667,
Jack,Bardi,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,7,84,226.67857142857,
Keelan,Ontiveros,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,35,84,303.3569047619,
Erik,Hammerquist,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,39,84,314.31095238095,
Max,Ritzow,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,44,84,328.00351190476,
Steven,Wilssens,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,64,84,382.77375,
Austin,Arguello,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,36,45,424.32098238471,
Keelan,Ontiveros,Chico Stage Race - GC,2019-03-31,Men Cat 2,1,44,339.65288666789,
Erik,Hammerquist,Chico Stage Race - GC,2019-03-31,Men Cat 2,15,44,380.07535091457,
Jack,Bardi,Chico Stage Race - GC,2019-03-31,Men Cat 2,37,44,443.59636615934,
Austin,Arguello,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,7,46,300.54464393939,
Keelan,Ontiveros,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,1,44,330.9815,
Erik,Hammerquist,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,15,44,395.57893181818,
Jack,Bardi,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,37,44,427.87764772727,
Austin,Arguello,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,44,47,453.7623126294,
Jack,Bardi,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,2,46,287.71081255695,
Erik,Hammerquist,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,6,46,307.34062965156,
Keelan,Ontiveros,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,40,46,474.19407495568,
Max,Ritzow,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,12,47,342.81160536775,
Max,Ritzow,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,21,50,390.48554515457,
Austin,Arguello,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,35,48,416.31094965278,
Erik,Hammerquist,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,4,47,338.87350228833,
Jack,Bardi,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,11,47,362.86525743707,
Keelan,Ontiveros,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,44,47,487.39389130435,
Max,Ritzow,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,12,64,349.49855966591,
Austin,Arguello,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,48,56,394.22062367725,
Jack,Bardi,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,2,52,331.80274526862,
Keelan,Ontiveros,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,4,52,342.60256913919,
Erik,Hammerquist,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,17,52,412.80142429792,
Max,Ritzow,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,18,66,342.89480808081,
Erik,Hammerquist,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,11,52,325.881,
Austin,Arguello,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,88,52,458.811,
Erik,Hammerquist,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,12,35,356.43146428571,
Austin,Arguello,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,63,35,484.19267857143,
Austin,Arguello,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,5,72,335.64231818182,
Austin,Arguello,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,49,71,361.05951643288,
Adam,Choate,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,3,47,318.11565102033,
Jack,Bardi,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,5,47,324.36972286428,
Brendan,Sheerin,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,45,47,449.45115974325,
Max,Ritzow,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,10,66,338.69113075479,
Austin,Arguello,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,46,71,367.03424285714,
Adam,Choate,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,17,47,388.79589153083,
Jack,Bardi,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,28,47,416.04885818939,
Brendan,Sheerin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,31,47,416.04885818939,
Max,Ritzow,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,24,68,390.219,
Austin,Arguello,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,36,74,344.897875,
Adam,Choate,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,10,50,353.56122666667,
Jack,Bardi,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,33,50,391.92197333333,
Brendan,Sheerin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,49,50,448.72538666667,
Max,Ritzow,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,17,77,365.53827027027,
Austin,Arguello,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,76,78,402.57444907357,
Adam,Choate,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,1,53,268.311,
Jack,Bardi,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,5,53,282.2312808263,
Keelan,Ontiveros,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,20,53,334.43233392493,
Brendan,Sheerin,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,33,53,379.67324661041,
Max,Ritzow,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,21,80,343.29941921358,
