Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Men C,5,40,440,
NWCCC Championships Criterium,2016-05-1,Men C,1,40,425,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,40,44,514.13662370481,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,29,55,460.79197821284,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,42,56,494.1537478145,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,DNF,53,553.69016905359,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,12,45,443.69621428571,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,20,45,461.50319810606,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,17,51,452.81685175976,
Ballard Criterium,2017-06-10,Men Senior Cat 4,DNF,49,599.85599492556,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,7,53,405.57854166667,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,18,40,437.22966145355,
Tour de Dung #2,2018-03-17,Men Senior Cat 4,22,48,472.10867451715,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,28,63,458.1983762963,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,10,52,407.38225,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,14,23,454.32585931584,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,2,22,369.22527651515,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,9,22,410.1391,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,9,25,411.76619832797,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,14,61,395.7103682408,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,16,61,400.38729421084,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,15,56,398.80027956787,
Ronde Van Palouse,2018-05-12,Men  M Cat 4/5,6,35,391.59751080983,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,17,52,420.38555738793,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,12,52,399.20932066842,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,9,47,395.9138,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,12,54,413.4820328977,
Ballard Criterium,2018-06-9,Men Senior Cat 4,5,30,374.30430275061,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,23,54,460.74224800936,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 4/5,21,35,461.22272058824,
Riverbend Criterium,2018-07-29,Men Senior Cat 4-5,3,23,378.68992559866,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,10,40,401.26074166667,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,4,88,371.27113856255,
Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,12,44,413.93234523754,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,8,52,386.36761363636,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 4,8,26,386.85259576983,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 4,3,27,369.67594231206,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 4,3,23,359.81240909091,
Tour of Walla Walla - GC,2019-04-14,Men Cat 4,5,22,375.36556324081,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,35,37,498.77027546165,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,2,37,359.87034259259,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,3,37,352.63411764706,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,26,40,461.43903054646,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,9,21,378.70843333333,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,7,21,381.12426460439,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,8,23,394.83049475367,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,9,20,400.93,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,12,35,382.60347058824,
Ballard Criterium,2019-06-8,Men Senior Cat 3,3,29,330.47093009274,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,9,30,395.94866666667,
Great Nothern Criterium,2019-07-6,Men Senior Cat 3,7,22,396.87686666667,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,52,79,424.41153535354,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,4,48,350.11271212121,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,7,28,320,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,3,25,321.97929637584,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,7,16,339.84249973286,
Tour of Walla Walla - TT,2021-06-4,Men ACat 3,7,12,381.60912866089,
Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,10,12,401.04215784893,
Tour of Walla Walla,2021-06-4,Men ACat 3,7,18,367.60541172387,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,2,12,317.20402649893,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,7,11,392.30212629283,
