Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2,1,159794,Stephen,Schaefer,Bicycle Haus,8:12:15,548635,150,127.5,
Men Cat 1-2,2,130452,Michael,Lambert,Velovit Racing Team,8:19:33,484971,150,129.16666666667,
Men Cat 1-2,3,136513,Asa,Black,Move Up Elite Road,8:19:41,438977,150,130.83333333333,
Men Cat 1-2,4,181672,Conor,White,X-Speed United,8:20:29,,150,132.5,
Men Cat 1-2,5,88996,Canyon,Emmott,Space City Development Team,8:22:07,423657,150,134.16666666667,
Men Cat 1-2,6,38969,Mat,Stephens,Pegasus Cycling,8:25:00,178970,150,135.83333333333,
Men Cat 1-2,7,118250,Eric,Nelson,Velovit Elite,8:28:15,433325,150,137.5,
Men Cat 1-2,8,177045,Nic,Narraway,CS Velo Racing,8:28:43,574102,150,139.16666666667,
Men Cat 1-2,9,101080,Jesse,Maris,Kelly Benefit Strategies Elite Devo,8:29:47,434174,150,140.83333333333,
Men Cat 1-2,10,169013,Kyle,Tabor,Blue Sail Coffee,8:31:13,560952,150,142.5,
Men Cat 1-2,11,194284,Mason,Schofield,Space City Development Team,8:31:21,603112,150,144.16666666667,
Men Cat 1-2,12,122788,Andrew,Evans,City Title,8:31:56,467580,150,145.83333333333,
Men Cat 1-2,13,55184,Eric,Haynes,City Title,8:33:48,292442,150,147.5,
Men Cat 1-2,14,98150,Jack,White,Evoq bike,8:35:21,424121,150,149.16666666667,
Men Cat 1-2,15,51573,Ryan,Dupree,Soundpony Triad Bank,8:44:54,239925,150,150.83333333333,
Men Cat 1-2,16,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan,8:53:56,339504,150,152.5,
Men Cat 1-2,17,128348,Joel,Carroll,Blue Sail Coffee,9:00:26,466811,150,154.16666666667,
Men Cat 1-2,18,102947,Philip,Leachman,St. Louis Alliance on the hub,9:10:45,438365,150,155.83333333333,
Men Cat 1-2,19,140803,Matt,Denis,Ames Velo,9:12:21,514377,150,157.5,
Men Cat 1-2,20,34814,Daniel,Lausin,Velovit,9:27:47,345004,150,159.16666666667,
Men Cat 1-2,21,189525,Ethan,Welling,0,9:47:25,568826,150,160.83333333333,
Men Cat 1-2,22,165140,Evan,Mcquirk,United Cycling,9:47:40,557071,150,162.5,
Men Cat 1-2,23,80163,Jordan,Miller,BeAU,9:47:45,425009,150,164.16666666667,
Men Cat 1-2,24,37199,Jake,Buescher,Gotham Greens pb Verge Sport,9:49:17,333296,150,165.83333333333,
Men Cat 1-2,25,107038,Maxwell,Sawyer,Blue Sail Coffee,9:53:37,425901,150,167.5,
Men Cat 1-2,26,84029,Thomas,Kehrer,Gotham Greens pb Verge Sport,9:58:49,406924,150,169.16666666667,
Men Cat 1-2,27,50307,Michael,Baldus,Gotham Greens pb Verge Sport,10:02:13,377993,150,170.83333333333,
Men Cat 1-2,28,81539,Seth,Lasley,Team Soundpony PB Triad Bank,10:06:22,405844,150,172.5,
Men Cat 1-2,29,73018,Garrick,Valverde,Move Up Elite Road,10:10:34,210225,150,174.16666666667,
Men Cat 1-2,30,7046,Nick,Rogers,Blue Sail Race Team,10:13:49,259064,150,175.83333333333,
