First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Barron,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,10,29,456.39208333333,
Richard,Barron,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,30,38,535.27929411765,
Richard,Barron,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,60,72,510.4179978496,
Richard,Barron,Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,6,10,467.0315,
Richard,Barron,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,9,17,480.71453211491,
Richard,Barron,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,19,28,517.79717948718,
Richard,Barron,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,23,26,518.87763888889,
Richard,Barron,Lake Elizabeth Road Race,2016-06-11,Men Master 60+ Cat 1/2/3,4,6,,
Rob,Hogan,Majestic Cycling Crit,2016-03-26,Men Master 60+ Cat 1/2/3/4,5,5,,
Rob,Hogan,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,14,14,588.892,
Richard,Barron,Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,4,12,425.23116392774,
Richard,Barron,Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,7,17,479.3462287617,
Rob,Hogan,Majestic Cycling Crit,2016-01-17,Men Master 60+ Cat 1/2/3/4,4,4,,
Mark,Rich,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,18,34,458.70546929545,
John,Holderness,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,33,35,519.80970588235,
John,Holderness,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,25,36,396.99859090909,
Albert,Ramirez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,72,88,518.54429761905,
Albert,Ramirez,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,42,52,539.80208,
Mark,Rich,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,10,16,472.41456510421,
Mark,Rich,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,10,16,484.89872508841,
Herve,Dumont,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,47,57,617.68459763496,
John,Holderness,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,29,33,405.26397777778,
Mark,Rich,Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,11,16,482.274,
Richard,Barron,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,24,28,527.5655,
Richard,Barron,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,45,51,521.76958333333,
Richard,Barron,Rosena Ranch,2015-02-21,Men Master 60+ Open,3,9,443.67621760334,
John,Holderness,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,35,80,369.11005747126,
Robert,Seaman,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,47,62,558.24294871795,
Mark,Rich,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,21,31,491.21757142857,
Liesel,Lemay, Masters Road Nationals - RR,2014-09-4,All 70+,5,10,475.51764,
John,Holderness, Masters Road Nationals - RR,2014-09-4,All 70+,5,10,494.40101166667,
Robert,Seaman,Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,8,9,487.72525,
Robert,Seaman,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,30,37,561.11831111111,
Robert,Seaman,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 5,5,10,476.17803506074,
Robert,Seaman,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,10,15,504.551755,
Albert,Ramirez,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,26,39,486.36563447368,
Robert,Seaman,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,39,39,565.1578425,
Robert,Seaman,Ontario Series 7,2014-08-17,Men Senior Open 5,25,31,579.69429078595,
Albert,Ramirez,Ontario Series 7,2014-08-17,Men Senior Open 4,41,52,516.14073076923,
Albert,Ramirez,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,45,66,486.37955555556,
Albert,Ramirez,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,66,74,518.18781981982,
Mark,Rich,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,22,27,607.91245,
Albert,Ramirez,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,23,68,442.28470833333,
Robert,Seaman,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,45,59,533.67594827586,
Robert,Seaman,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,45,71,484.03106451613,
Richard,Barron,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,27,34,542.84328571429,
Scott,Weinzapfel,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,56,89,457.2562972973,
Richard,Barron,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,72,89,509.85745045045,
Richard,Barron,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,88,94,497.52046666667,
Richard,Barron,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,55,58,464.39922413793,
Richard,Barron,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,63,68,478.31482352941,
Oscar,Gutierrez,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,33,77,276.00684210526,
Richard,Barron,Ontario Series 1-7,2014-01-12,Men  Master 55+,27,28,506.4898814432,
Liesel,Lemay,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,7,12,421.28683333333,
John,Holderness,2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,8,12,431.28683333333,
Oscar,Gutierrez,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,10,43,308.39152380952,
Oscar,Gutierrez,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,22,40,356.69208333333,
Oscar,Gutierrez,Torrance Criterium,2013-08-11,Men Cat 3 Senior,8,43,317.12911111111,
Oscar,Gutierrez,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,23,32,265.3113125,
Oscar,Gutierrez,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,8,38,294.23863157895,
Oscar,Gutierrez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,83,105,334.75240384615,
Oscar,Gutierrez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,4,53,266.21955769231,
Oscar,Gutierrez,LA Circuit Race,2013-04-21,Men Cat 3 Senior,13,58,293.3383757406,
Oscar,Gutierrez,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,36,69,341.31015196078,
Oscar,Gutierrez,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,51,98,410.68244177031,
Oscar,Gutierrez,Tour de Murrieta - RR,2013-03-10,Men Cat 3,36,61,360.24170683807,
Oscar,Gutierrez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,28,107,211.55406918239,
Oscar,Gutierrez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,7,65,275.68061878429,
Rigoberto,Meza,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,40,54,238.77333333333,
Rigoberto,Meza,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,24,50,209.45341111583,
Scott,Palmer,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,53,82,476.07458241757,
Michael,Omalley,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,23,33,473.97102582505,
Scott,Palmer,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,40,46,438.83254587602,
Scott,Shaw,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,26,27,502.59324256236,
Rigoberto,Meza,Torrance Criterium,2012-04-1,Men Cat 1/2  ,42,44,264.43638979568,
Rigoberto,Meza,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,9,18,182.49294444444,
Matt,Durant,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,45,51,445.6,
Rigoberto,Meza,Rosena Ranch,2012-03-24,Men Cat 1/2  ,16,36,169.16666666667,
Herve,Dumont,Rosena Ranch,2012-03-24,Men Cat 5 A ,24,25,568.75,
Michael,Omalley,Shut up Legs! Road Race,2012-02-18,Men B Cat 5,17,30,408.57142857143,
Michael,Omalley,Roger Millikan Memorial Criterium,2012-02-12,Men B Cat 5,17,30,408.57142857143,
?,Greg goodwine,Summer End Grand Prix,2011-08-21,Men - 3,43,47,346.30434782609,
Lucas de,Buren,Summer End Grand Prix,2011-08-21,Men - 4/5,15,60,414,
