Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,22,36,518.05147549916,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,5,58,427.76841501589,
CRCA - Club Race Series,2021-06-20,Men Cat 5,9,30,465,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,22,28,556.25,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,13,26,405.45454545455,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,13,56,379.23076923077,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,14,54,371.11111111111,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,15,45,433.92857142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,3,46,345.21739130435,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,4,20,384.33826075621,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,1,21,383.45043624239,
Randall's Island Crit,2022-03-5,Open Cat 4,2,39,345.00055724807,
CRCA Club Series,2022-03-6,Men Cat 4,4,61,361.90708238559,
Randall's Island Crit,2022-03-26,Cat 4,11,37,383.30301350327,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,13,51,381.32148964371,
CRCA Club Series,2022-04-9,Men Cat 4,5,55,376.30395385,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,20,74,238.02616206018,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,5,58,340.95149702076,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,13,58,238.4425969769,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,16,47,268.62813358308,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,15,55,270.83573735364,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,8,89,293.05024698214,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,8,77,289.80198792936,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,15,25,256.09554378027,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,5,74,309.51665528546,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,23,65,246.71287112091,
Castelli Series,2022-06-18,Men Cat 2/3,15,43,261.78769615676,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,11,63,325.41183165651,
Castelli Series,2022-07-16,Men Cat 2/3,15,48,269.15445758003,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,16,49,270.24468825519,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,4,74,325.88171075936,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,24,36,298.23684694165,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,19,63,266.15470351028,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Castelli Series,2022-08-13,Men Cat 2/3,8,39,249.06894914451,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,8,38,223.5655053114,
Randall's Island Crit,2023-02-26,Cat 3/4,25,38,415.52102657621,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,20,44,326.51182027703,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,8,72,223.74215784468,
Castelli Cup,2023-03-12,Men Cat 2/3,9,79,275.82836584487,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,32,82,278.35572836559,
Castelli Cup,2023-04-9,Men Cat 2/3,15,76,309.97919323821,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,8,90,231.37671519121,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,10,38,253.8014567613,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,DNF,71,429.94616060361,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,7,70,230.77585370226,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,5,94,246.83631988636,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,9,63,221.69998724662,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,21,78,316.53022968845,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,6,62,236.11755100741,
Castelli Cup,2023-06-17,Men Cat 2/3,11,64,289.92266378116,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,DNF,49,180,
Castelli Cup #4,2023-07-15,Cat 2-3,42,57,382.27785005209,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,DNF,17,,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,39,78,348.86863906521,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,21,50,290.51504641189,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,DQ,73,371.59521663663,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,10,37,324.20100441704,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,38,47,349.04037399689,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,21,32,332.56004790405,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,6,57,250.22648369507,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,20,63,306.6283128246,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,38,98,204.6875,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,23,107,319.51924589645,
