Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,7,17,481.25,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,17,43,432.18908126736,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,13,29,436.23739275136,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,16,48,417.24040425006,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,16,67,372.66382738095,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,11,28,398.86642857143,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
