Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,14,19,369.72222222222,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,11,26,293.46153846154,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,23,26,395.05856643357,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,13,40,285,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,18,30,310,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,26,35,327.05882352941,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,17,29,312.14285714286,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,8,20,290,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,16,55,245.10869565217,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,37,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,6,22,303.90664328432,
Webster - Roubaix,2012-04-7,Men Cat 3  ,16,19,343.67021180477,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,22,27,337.04578533201,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,1,8,261.98037023849,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,18,37,236.46411538462,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,32,42,234.01623675368,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,15,37,206.09766849181,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,17,27,258.87291962069,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,9,17,238.3,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,26,50,244.83585195164,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Rosewood Series,2013-03-10,Men Cat 1/2/3,4,16,267.02041587951,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,28,51,287.41333725514,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,14,22,280.07820726727,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,53,72,246.03209483501,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,42,60,312.062875,
Winter Garden Bike Fest ,2013-04-6,Men Pro/Cat 1/2,23,38,242.66,
Race of the West,2013-04-7,Men Pro/Cat 1/2,36,45,259.43166666667,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,34,39,314.45921052632,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,22,39,253.75,
Florida State Criterium Championships,2013-10-6,Men  Master 30-34,5,6,264.21011111111,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,DNF,53,352.73731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,45,46,326.48004347826,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,22,46,363.42591666667,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,17,32,305.835,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,19,31,281.7636691443,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,12,31,255.4164,
Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,12,29,269.89113333333,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,29,332.656,
Florida State TT Champs,2014-04-5,Men  Master 30-34,3,3,,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,21,26,358.13415384615,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,21,30,313.89774358974,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,DNF,49,361.81653846154,
Florida State Criterium Championships,2015-04-4,Men Master 30-34,DNF,12,527.08,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,31,39,406.94527192982,
Florida State Championship TT,2016-04-3,Men 30-34,4,5,,
Florida State Road Race Championships,2016-10-15,Men 30-34,10,14,387.74975,
2017 Time Trial Fl State Championships ,2017-04-9,Men 30-34,2,3,,
