Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 55+,1,62741,Bill,Crum,,,52372,398.272245,370.71022650463,
Men  Masters 55+,2,59888,Russell,Thorstrom,Intermountain Cycling Organization,,187144,353.4442515749,396.5681812037,
Men  Masters 55+,3,93378,Tom,Platt,,,28278,500,422.42613590278,
Men  Masters 55+,4,93379,William,Cross,,,399487,500,448.28409060185,
Men  Masters 55+,5,70649,Tom,Reimbolt,TEAM ICO,,202180,410.11678972222,474.14204530093,
Men  Masters 55+,6,41467,Allen,Neel,TEAM ICO,,204935,399.5,500,
Men  Masters 55+,7,93412,Evert,Beyer,,,,500,525.85795469907,
Men  Masters 55+,8,62773,Lance,Semba,TEAM ICO,,32158,488.88566666667,551.71590939815,
Men  Masters 55+,9,93413,Tim,Elliot,,,,500,577.57386409722,
Men  Masters 55+,10,62745,Fritz,Stafford,Wild Rockies Racing Team,,81817,500,603.4318187963,
Men  Masters 55+,11,93380,Tom,O'neil,,,,500,629.28977349537,
Men  Masters 55+,DNF,62749,Scott,Hoover,,,16701,500,655.14772819444,
Men Cat 1/2  ,1,11962,Kai,Applequist,Mercedes Benz p/b Georges,,243374,295.84685606061,227.32166212545,
Men Cat 1/2  ,2,59909,Jeremy,Ward,,,277380,273.65301954312,231.87423829586,
Men Cat 1/2  ,3,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,272.2,236.42681446627,
Men Cat 1/2  ,4,11965,Robb,Floth,Operation Cycle Boise,,264340,256.45872913492,240.97939063669,
Men Cat 1/2  ,5,93350,Jamey,Yanik,,,161110,150,245.5319668071,
Men Cat 1/2  ,6,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,277.4,250.08454297752,
Men Cat 1/2  ,7,23974,Scott,Robinson,,,214721,390.51,254.63711914793,
Men Cat 1/2  ,8,41227,?,George,,,14809,344.14398327421,259.18969531834,
Men Cat 1/2  ,9,62726,Seth,Merriman,Mercedes Benz p/b Georges,,343226,247.52920405667,263.74227148876,
Men Cat 1/2  ,10,24268,Richard,Feldman,,,11408,190.61057216956,268.29484765917,
Men Cat 1/2  ,11,44020,Timothy,Root,,,52797,273.2880984717,272.84742382959,
Men Cat 1/2  ,12,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),,281627,279.46,277.4,
Men Cat 1/2  ,13,12036,Josh,Howard,Mercedes Benz p/b Georges,,277638,307.13609678779,281.95257617041,
Men Cat 1/2  ,14,12542,Brian,Sather,,,242434,150,286.50515234083,
Men Cat 1/2  ,15,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,707,355.87182243216,291.05772851124,
Men Cat 1/2  ,16,13818,Brandon,Lynch,Mercedes Benz p/b Georges,,235955,276.78789215686,295.61030468166,
Men Cat 1/2  ,17,59889,Rick,Greenawald,Intermountain Cycling Organization,,225268,321.51343223175,300.16288085207,
Men Cat 1/2  ,18,36268,Jesse,Kroll,Team Bobs-Bicycles.com,,291660,324.1781271587,304.71545702248,
Men Cat 1/2  ,19,54809,Hugo,Fregoso,Mercedes Benz p/b Georges,,52094,284.03780432361,309.2680331929,
Men Cat 1/2  ,20,54820,Cameron,Tongier,Team Bobs-Bicycles.com,,108094,242.11609453393,313.82060936331,
Men Cat 1/2  ,21,12059,Brian,Parker,,,311429,334.21692424242,318.37318553373,
Men Cat 1/2  ,22,54737,Joel,Brazil,Audi,,4702,332.0455521058,322.92576170414,
Men Cat 1/2  ,23,20440,Shawn,Mitchell,Team Rhino Rush,,24621,150,327.47833787455,
Men Cat 1/2  ,DNF,93391,Gabriel,Moss magaquiza,,,,150,332.03091404497,
Men Cat 1/2  ,DNF,9487,Sam,Johnson,,,208321,150,332.03091404497,
Men Cat 1/2/3 Masters 35+,1,59909,Jeremy,Ward,,,277380,,,
Men Cat 1/2/3 Masters 35+,2,11965,Robb,Floth,Operation Cycle Boise,,264340,,,
Men Cat 1/2/3 Masters 35+,3,84861,Jeff,Ward,,,82968,,,
Men Cat 1/2/3 Masters 35+,4,62723,Brian,Cavanagh,Boise Cycling Club,,42437,,,
Men Cat 1/2/3 Masters 35+,5,93411,Harper,Henry,,,,,,
Men Cat 1/2/3 Masters 45+,1,44020,Timothy,Root,,,52797,273.2880984717,330.94738580247,
Men Cat 1/2/3 Masters 45+,2,59892,Clayne,Driever,GCMT,,288010,368.04959694989,341.9196638087,
Men Cat 1/2/3 Masters 45+,3,12080,Chris,Berry,,,419004,400,352.89194181493,
Men Cat 1/2/3 Masters 45+,4,93388,O'shea,Sean,,,,400,363.86421982116,
Men Cat 1/2/3 Masters 45+,5,59912,John,Lodman,Team Bobs-Bicycles.com,,290533,415.8,374.83649782738,
Men Cat 1/2/3 Masters 45+,6,62724,Jeffrey,Gasser,,,12921,400,385.80877583361,
Men Cat 1/2/3 Masters 45+,7,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,707,355.87182243216,396.78105383984,
Men Cat 1/2/3 Masters 45+,8,59881,Kurt,Holzer,St. Lukes Sports Medicine,,168683,400,407.75333184607,
Men Cat 1/2/3 Masters 45+,9,59871,Frank,Benzing,Lost River Cycling Club,,277330,371.61755166723,418.7256098523,
Men Cat 1/2/3 Masters 45+,10,12053,Tim,Richter,St. Lukes Sports Medicine,,29786,361.3684574934,429.69788785853,
Men Cat 3  ,1,93351,Kevin,Everett,Wild Rockies Inc,,241709,300,307.59016698135,
Men Cat 3  ,2,16811,Ryan,Thompson,,,321330,405.20837990196,319.31279599119,
Men Cat 3  ,3,6096,Andrew,Harris,,,245643,351.46246215641,331.03542500102,
Men Cat 3  ,4,59883,Mark,Yoder,TEAM ICO,,366299,364.25050708061,342.75805401085,
Men Cat 3  ,5,83372,Douglass,Cook,Team Bobs-Bicycles.com,,396853,369.89938481481,354.48068302069,
Men Cat 3  ,6,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,405.01,366.20331203052,
Men Cat 3  ,7,59895,Jackson,Swanson,Team Rhino Rush,,374325,379.74067647059,377.92594104036,
Men Cat 3  ,8,59897,Jesus,Sanchez,,,365903,428.90325,389.64857005019,
Men Cat 3  ,9,54768,Joe,Gallegos,,,276537,413.10741911765,401.37119906002,
Men Cat 3  ,10,83380,Jason,Elder,Team Bobs-Bicycles.com,,401730,397.18481953125,413.09382806986,
Men Cat 3  ,11,35999,Eric,Hinderager,Team Reed Cycle,,224310,382.11232056913,424.81645707969,
Men Cat 3  ,12,46219,Jan,Rodina,St. Lukes Sports Medicine,,306173,418.87,436.53908608953,
Men Cat 3  ,13,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),,379658,439.4774208013,448.26171509936,
Men Cat 3  ,14,36267,Kenny,Mcdaniel,,,319190,300,459.98434410919,
Men Cat 3  ,DNF,79024,Noah,Bader-fourney,,,401919,494.21,471.70697311903,
Men Cat 3  ,DNF,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,515.4,471.70697311903,
Men Cat 3  ,DNF,38132,Nathan,Abel,St. Lukes Sports Medicine,,329424,399.13,471.70697311903,
Men Cat 3/4/5 Masters 35+,1,84890,Steve,Price,,,366291,400.808,340.22893333333,
Men Cat 3/4/5 Masters 35+,2,20540,Whitfield,Hartz,,,370300,400,348.76765714286,
Men Cat 3/4/5 Masters 35+,3,57605,Justin,Sparhawk,LOOK! Save a Life,,73768,463.17891666667,357.30638095238,
Men Cat 3/4/5 Masters 35+,4,19263,James,Cooper,,,283578,400,365.8451047619,
Men Cat 3/4/5 Masters 35+,5,59878,Jonathan,Macdonald,Intermountain Cycling Organization,,340930,365.59002614379,374.38382857143,
Men Cat 3/4/5 Masters 35+,6,93353,Steve,Luke,,,382693,400,382.92255238095,
Men Cat 3/4/5 Masters 35+,7,59874,Marc,Brozovich,Lost River Cycling Club,,306209,421.80575694444,391.46127619048,
Men Cat 3/4/5 Masters 35+,8,13861,Sarah,Barber,,,139667,509.02,400,
Men Cat 3/4/5 Masters 35+,9,83380,Jason,Elder,Team Bobs-Bicycles.com,,401730,397.18481953125,408.53872380952,
Men Cat 3/4/5 Masters 35+,10,63785,Shawn,Broadbent,Southern Idaho Cycling Klub,,276004,422.76085635512,417.07744761905,
Men Cat 3/4/5 Masters 35+,11,93354,Robert,Burke,,,117240,400,425.61617142857,
Men Cat 3/4/5 Masters 35+,12,93392,Jeff,Logan,,,344786,400,434.1548952381,
Men Cat 3/4/5 Masters 35+,13,93357,Ed,Aschenbrener,Team Bobs-Bicycles.com,,422902,400,442.69361904762,
Men Cat 3/4/5 Masters 35+,14,93356,Neil,Ragan,St. Lukes Sports Medicine,,424903,400,451.23234285714,
Men Cat 3/4/5 Masters 35+,DNF,11696,Jim,Allen,,,1413,424.56533835648,459.77106666667,
Men Cat 3/4/5 Masters 35+,DNF,83877,Chad,Krosschell,Intermountain Cycling Organization,,272721,400,459.77106666667,
Men Cat 3/4/5 Masters 45+,1,93360,Don,Larson,Look! Save A Life,,402867,400,340,
Men Cat 3/4/5 Masters 45+,2,93352,Scott,Remick,,,302452,400,346,
Men Cat 3/4/5 Masters 45+,3,55466,Shane,Watt,,,278421,452.76,352,
Men Cat 3/4/5 Masters 45+,4,93364,Jody,Prummer,Broken Spoke Cycling,,254629,400,358,
Men Cat 3/4/5 Masters 45+,5,59913,Dan,Smith,,,33086,397.78283790199,364,
Men Cat 3/4/5 Masters 45+,6,59910,Tim,Eylar,,,228150,446.77764989288,370,
Men Cat 3/4/5 Masters 45+,7,93359,Tom,Halvorson,,,,400,376,
Men Cat 3/4/5 Masters 45+,8,705,Chris,Butler,,,245584,400,382,
Men Cat 3/4/5 Masters 45+,9,93367,Donald,Anderson,,,417475,400,388,
Men Cat 3/4/5 Masters 45+,10,93393,Doug,Lamott,Bobs Bicycles Cycling Club,,110377,400,394,
Men Cat 3/4/5 Masters 45+,11,86684,Dale,Nelson,,,307230,434.04320902135,400,
Men Cat 3/4/5 Masters 45+,12,17419,Michael,Chase,,,309589,383.15,406,
Men Cat 3/4/5 Masters 45+,13,83375,Ed,Philp,Team Bobs-Bicycles.com,,28079,480.31675,412,
Men Cat 3/4/5 Masters 45+,14,62769,Rex,Sallabanks,St. Lukes Sports Medicine,,256771,400,418,
Men Cat 3/4/5 Masters 45+,15,93394,Richard,Fernand,,,137347,400,424,
Men Cat 3/4/5 Masters 45+,16,65116,Bob,Haycock,,,382580,567.34224395833,430,
Men Cat 3/4/5 Masters 45+,17,93366,Lonnie,Young,Team Bobs-Bicycles.com,,39301,400,436,
Men Cat 3/4/5 Masters 45+,18,93395,Jared,Blankenship,,,,400,442,
Men Cat 3/4/5 Masters 45+,19,59914,Michael,Mercy,Team Bobs-Bicycles.com,,261330,400,448,
Men Cat 3/4/5 Masters 45+,20,10016,Steve,Taylor,,,304766,430.33019420603,454,
Men Cat 3/4/5 Masters 45+,DNF,62738,Ben,Swanson,Team Bobs-Bicycles.com,,375197,400,460,
Men Cat 3/4/5 Masters 45+,DNF,93362,Ladd,Williamson,Team Reel Theatre,,236285,400,460,
Men Cat 3/4/5 Masters 45+,DNF,62739,Gary,Casella,UCI CT:  Team Exergy,,190931,400,460,
Men Cat 4  ,1,93390,Dominic,Clay,,,422388,400,353.64362262963,
Men Cat 4  ,2,35783,Nathan,Starnes,Team Bill&#039;s Bike & Run,,291557,494.68655165505,367.74048927855,
Men Cat 4  ,3,14282,Chris,Haskell,Team Rhino Rush,,289973,434.14652259259,381.83735592747,
Men Cat 4  ,4,93349,Cory,Marsh,Team Rhino Rush,,224406,400,395.93422257639,
Men Cat 4  ,5,83383,Mark,Lovlien,Audi,,382700,414.00743962963,410.03108922531,
Men Cat 4  ,6,21997,Paul,Shiflet,,,299186,455.489744375,424.12795587423,
Men Cat 4  ,7,83373,John,Palumbo,Bobs Bicycles Cycling Club,,171004,442.3031224537,438.22482252315,
Men Cat 4  ,8,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,598.54,452.32168917207,
Men Cat 4  ,9,51358,Craig,Miller,,,68549,294.02180719007,466.41855582099,
Men Cat 4  ,10,59884,Jake,Armstrong,Team Bobs-Bicycles.com,,372864,400,480.51542246991,
Men Cat 4  ,11,65111,Blair,Snell,,,382218,516.89,494.61228911883,
Men Cat 4  ,12,83376,Kyle,Thornton,,,398391,516.29000380288,508.70915576775,
Men Cat 4  ,DNF,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,521.39,522.80602241667,
Men Cat 5  ,1,70593,Benjamin,Reed,,,323676,500,417.23127165417,
Men Cat 5  ,2,84875,Doug,Ennis,team Boise Cycling Development Team,,410713,483.52635541667,422.40431717579,
Men Cat 5  ,3,23112,Andrew,Reed,,,366577,663.46604183007,427.5773626974,
Men Cat 5  ,4,70602,Jared,Larsen,,,365058,436.37166993824,432.75040821901,
Men Cat 5  ,5,65432,Tucker,Feyder,Team Bobs-Bicycles.com,,381082,489.05460336276,437.92345374063,
Men Cat 5  ,6,93371,Greg,Guymon,Team Rhino Rush,,378885,500,443.09649926224,
Men Cat 5  ,7,93375,Tim,Curry,,,55306,500,448.26954478386,
Men Cat 5  ,8,93369,Brian,Mcclain,,,420159,500,453.44259030547,
Men Cat 5  ,9,93396,Steven,Sandor,,,423921,500,458.61563582709,
Men Cat 5  ,10,93397,Shawn,Staples,,,466285,500,463.7886813487,
Men Cat 5  ,11,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,,425428,500,468.96172687031,
Men Cat 5  ,12,93398,Zachary,Powell,,,351728,500,474.13477239193,
Men Cat 5  ,13,70597,Ryan,Huber,Team Rhino Rush,,365238,500,479.30781791354,
Men Cat 5  ,14,93370,Louie,Konkol,St. Lukes Sports Medicine,,423328,500,484.48086343516,
Men Cat 5  ,15,93399,Mark,Bertram,,,408463,500,489.65390895677,
Men Cat 5  ,16,93400,Matt,Messinger,,,427014,500,494.82695447839,
Men Cat 5  ,17,43204,?,Unknown,,,,347.43323529412,525.86522760807,
Men Cat 5  ,18,93377,Gregg,Lasher,,,278181,500,505.17304552161,
Men Cat 5  ,19,93401,Mike,Darrow,,,368375,500,510.34609104323,
Men Cat 5  ,20,70628,Adam,Haynes,,,377597,500,515.51913656484,
Men Cat 5  ,21,93402,Paul,Concidane,,,,500,520.69218208646,
Men Cat 5  ,22,43204,?,Unknown,,,,347.43323529412,525.86522760807,
Men Cat 5  ,23,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),,417132,500,531.03827312969,
Men Cat 5  ,24,93404,Ty,Ketlinsky,,,,500,536.2113186513,
Men Cat 5  ,25,93405,Jason,Rose,Lactic Acid Cycling,,427588,500,541.38436417291,
Men Cat 5  ,26,93406,Ian,Kreisle,,,402880,500,546.55740969453,
Men Cat 5  ,27,93407,William,Brower,,,,500,551.73045521614,
Men Cat 5  ,28,93408,Eric,Lafferty,St. Lukes Sports Medicine,,238596,500,556.90350073776,
Men Cat 5  ,29,12014,David,Clark,,,293937,449.55,562.07654625937,
Men Cat 5  ,30,93409,Jeremy,Vanderwoude,,,,500,567.24959178099,
Men Cat 5  ,31,83878,Greg,Slater,,,369547,500,572.4226373026,
Men Cat 5  ,32,93410,Devin,Black,,,,500,577.59568282421,
Men Cat 5  ,DNF,59882,Graham,Macdonald,TEAM ICO,,374562,518.90581031155,582.76872834583,
Men Cat 5  ,DNF,24137,Zach,Rose,Southern Elite,,404975,500,582.76872834583,
Women Cat 2/3  ,1,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycle,,338506,429.06,408.243,
Women Cat 2/3  ,2,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),,355510,453.09,427.39533333333,
Women Cat 2/3  ,3,54794,Heather,Youngwerth,Team Bob&#039;s-Bicycles.com/VeloWomen,,322356,478.66,446.54766666667,
Women Cat 2/3  ,4,51550,Megan,Cloward,DNA Cycling p/b K4,,308468,485.13,465.7,
Women Cat 2/3  ,5,20126,Mikayla,Lyman,DNA Cycling p/b K4,,241580,478.31,484.85233333333,
Women Cat 2/3  ,6,93389,Gabi,Caroca,,,,450,504.00466666667,
Women Cat 4  ,1,93381,Christine,Edwards,Boise VeloWomen,,424340,600,510,
Women Cat 4  ,2,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,546.52,519,
Women Cat 4  ,3,93341,Sharon,Birkle,TEAM ICO,,402077,600,528,
Women Cat 4  ,4,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),,424723,600,537,
Women Cat 4  ,5,65124,Abby,Youngwerth,,,,600,546,
Women Cat 4  ,6,93342,Kristin,Maughan,Team Bob&#039;s-Bicycles.com/VeloWomen,,417980,600,555,
Women Cat 4  ,7,62756,Cecelia,Charland,TEAM ICO,,376209,600,564,
Women Cat 4  ,8,93383,Luci,Walter,,,,600,573,
Women Cat 4  ,9,79144,Gina,Green,,,402209,600,582,
Women Cat 4  ,10,93343,Donna,Vanbeek,,,299476,600,591,
Women Cat 4  ,11,93384,Tiedji,Baker,Team Bob&#039;s-Bicycles.com/VeloWomen,,273613,600,600,
Women Cat 4  ,12,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Squad),,391103,575.6,609,
Women Cat 4  ,13,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),,411585,600,618,
Women Cat 4  ,14,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),,384844,601.19785483845,627,
Women Cat 4  ,15,93385,Amy,Hutchinson,,,113442,600,636,
Women Cat 4  ,16,93345,Laura,Bond,Team Bob&#039;s-Bicycles.com/VeloWomen,,399411,600,645,
Women Cat 4  ,17,93344,Karen,Dougherty,,,,600,654,
Women Cat 4  ,18,62753,Lisa,Kolesar,Team Bob&#039;s-Bicycles.com/VeloWomen,,368826,600,663,
Women Cat 4  ,19,93347,Myrna,Ruhter,,,,600,672,
Women Cat 4  ,20,93386,Holly,Vanderwoude,,,,600,681,
Women Cat 4  ,DNF,93387,Lisa,Ollar,,,400806,600,690,
Women Cat 4  ,DNF,30028,Morgan,Miller,,,323042,471.71,690,
