Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,118833,Andrew,Simons,,0:08:50.42,475015,635.41,543.15236173628,
Men JM 11-12,2,103601,Noah,Y siegelstone,,0:08:54.94,414217,586.44,569.86427130221,
Men JM 11-12,3,131314,Nicholas,Boni,,0:08:57.27,362612,588.65787245427,596.57618086814,
Men JM 11-12,4,97881,Jules,Wanderer,,0:09:18.35,403973,650,623.28809043407,
Men JM 11-12,5,130998,Carter,Olson,,0:09:21.15,433831,662.40525169715,650,
Men JM 11-12,6,118832,Gavin,Pollock,,0:09:39.19,467489,650,676.71190956593,
Men JM 11-12,7,113985,Jude,L schafer,,0:10:10.50,448911,732.51612199873,703.42381913186,
Men JM 11-12,8,133531,Charles,Saur,,0:10:54.19,500072,709.37425509145,730.13572869779,
Men JM 13-14,1,96578,Ociel,Borjas,,0:47:28.90,424614,563.77,459.84433333333,
Men JM 13-14,2,97894,Graham,Outlaw,,0:47:36.64,414021,611.2,483.20361111111,
Men JM 13-14,3,67945,Michael,Dudzic,,0:47:45.66,385034,524.71,506.56288888889,
Men JM 13-14,4,67478,Ryan,Stowers,,0:47:54.98,381826,534.5,529.92216666667,
Men JM 13-14,5,97893,Riley,Cotton,,0:48:19.17,362708,517.1,553.28144444444,
Men JM 13-14,6,75023,Steven,Truesdale,,0:48:43.04,379526,532.65,576.64072222222,
Men JM 13-14,7,88417,Ethan,Dunham,,0:48:49.08,413127,600,600,
Men JM 13-14,8,129427,Caleb,Schroder,,0:49:09.10,402152,607.16,623.35927777778,
Men JM 13-14,9,135332,Hayden,Christopher,,0:53:18.88,497021,600,646.71855555556,
Men JM 13-14,10,46495,Andrew,Charlet,,0:55:11.92,363423,648.01,670.07783333333,
Men JM 13-14,11,118829,Andrew,Jones,,0:55:47.38,466321,656.95,693.43711111111,
Men JM 13-14,12,116499,Charlie,Barsch,,0:55:55.52,473886,706.65664293358,716.79638888889,
Men JM 13-14,13,113984,Jack,Breezley,,1:00:02.60,470571,675.1635859153,740.15566666667,
Men JM 15-16,1,97877,Mateo,Gallegos,,1:27:13.86,428210,579.39,443.817,
Men JM 15-16,2,133570,Tommy,J papenthien,,1:27:17.56,501872,450,454.0221001813,
Men JM 15-16,3,136053,Oliver,J howson,,1:27:42.28,403163,450,464.2272003626,
Men JM 15-16,4,118827,Sinclair,Hall,,1:28:10.48,498650,451.31922097765,474.4323005439,
Men JM 15-16,5,60007,Michael,Gaines,,1:30:36.26,,532.63516576067,484.6374007252,
Men JM 15-16,6,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,1:30:43.42,496645,474.4323005439,494.8425009065,
Men JM 15-16,7,129431,Zach,Campbell,,1:56:53.42,497963,486.64845081585,505.0476010878,
Men JM 15-16,DNF,81396,Jared,Scott,,DNF,401329,469.08,525.4578014504,
Men JM 15-16,DNF,116497,Charlie,Frank,,DNF,419113,450,525.4578014504,
Men JM 15-16,DNF,113962,Gordon,Saur,,DNF,470915,548.05263723711,525.4578014504,
Men JM 17-18,1,113961,Duncan,L hetzer,,1:27:55.82,440830,,,
Men JM 17-18,2,113491,Eric,Krehbiel,,1:30:57.76,468165,,,
Men JM 17-18,3,51955,Joshua,Schroeder,,1:36:11.09,351364,,,
Men JM 17-18,4,131300,Tolland,Cunningham,,1:40:13.40,501215,,,
Men JM 17-18,5,113496,Karim,Sakkal,,1:55:21.29,468641,,,
Men JM 9-10,1,123859,Ian,Edwards,,0:09:48.92,457356,,,
Men JM 9-10,2,115185,Brandan,Hickey,,0:10:18.83,454595,,,
Men JM 9-10,3,136055,Ronan,Pollock,,0:13:27.76,,,,
Men MM 40+ 1-23,1,87292,Christopher,G doyle,,2:28:59.20,9949,318.06,276.40583333333,
Men MM 40+ 1-23,2,51817,Matthew,Segur,,2:29:00.13,224161,290.77,280.69984848485,
Men MM 40+ 1-23,3,120893,Andy,Johnson,,2:29:35.01,358390,342.81,284.99386363636,
Men MM 40+ 1-23,4,57395,Lewis,Perna,,2:29:35.66,56269,426.64,289.28787878788,
Men MM 40+ 1-23,5,51659,Jerod,Ridge,,2:30:17.53,367163,314.68,293.58189393939,
Men MM 40+ 1-23,6,62661,Raik,Huster,,2:31:13.81,363802,299.13,297.87590909091,
Men MM 40+ 1-23,7,49791,Jonathan,Cavner,,2:31:14.04,282099,288.73,302.16992424242,
Men MM 40+ 1-23,8,46557,Patrick,Warner,,2:31:19.82,37254,262.59640317256,306.46393939394,
Men MM 40+ 1-23,9,46555,Marc,Deantoni,,2:31:30.44,109368,302.21,310.75795454545,
Men MM 40+ 1-23,10,46570,Thomas,Fiorillo,,2:31:34.60,321592,323.28,315.05196969697,
Men MM 40+ 1-23,11,49063,Walter,Durrer,,2:31:34.94,352686,292.49,319.34598484848,
Men MM 40+ 1-23,12,75016,Matt,Blakely,,2:31:46.72,391872,330.23,323.64,
Men MM 40+ 1-23,13,57122,Benjamin,Sharp,,2:33:04.65,56190,323.64,327.93401515152,
Men MM 40+ 1-23,14,57119,Seth,Mincks,,2:34:30.70,348592,329.47,332.22803030303,
Men MM 40+ 1-23,15,60190,Mark,Southard,,2:35:53.77,33536,358.79,336.52204545455,
Men MM 40+ 1-23,16,46516,Joseph,Taddeucci,,2:37:08.07,112914,321.89,340.81606060606,
Men MM 40+ 1-23,17,61823,Christopher,M r munro,,2:37:11.57,25431,374.55,345.11007575758,
Men MM 40+ 1-23,18,46562,Brian,Hart,,2:37:16.21,358703,359.11,349.40409090909,
Men MM 40+ 1-23,19,54274,Tony,Dagiau,Sonic Boom Racing,2:37:28.26,138691,329.51,353.69810606061,
Men MM 40+ 1-23,20,103347,Reed,Maxwell,,2:41:48.49,164136,346.15143209877,357.99212121212,
Men MM 40+ 1-23,21,131004,Erin,Witter,,3:02:51.29,115070,378.81876073667,362.28613636364,
Men MM 40+ 1-23,22,3288,Unknown,Rider,,@ 4 Laps,77394,319.01,366.58015151515,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,,DNF,59548,305.02477364799,379.4621969697,
Men MM 40+ 1-23,DNF,46497,Eddy,Gragus,,DNF,48508,283.2113741556,379.4621969697,
Men MM 40+ 1-23,DQ,51981,James,Dunkleberger,,DSQ,362495,,,
Men MM 40+ 3,1,46565,Nathan,Busch,,2:37:28.66,52175,353.69,295.137,
Men MM 40+ 3,2,30244,Clyde,Wright,,2:37:41.58,331160,339.21,300.92576388727,
Men MM 40+ 3,3,95529,Dan,Schrad,,2:37:47.17,414870,376.17969442174,306.71452777453,
Men MM 40+ 3,4,52794,Peter,Landgraff,,2:37:51.19,363693,348.76,312.5032916618,
Men MM 40+ 3,5,124028,Chris,Burke,,2:37:52.58,363292,318.15,318.29205554907,
Men MM 40+ 3,6,11251,Derek,Newell,,2:37:54.44,338,354.11,324.08081943634,
Men MM 40+ 3,7,136058,Craig,Wu,,2:37:54.90,167458,350,329.8695833236,
Men MM 40+ 3,8,57097,Rob,Horn,,2:37:57.05,374004,415.13,335.65834721087,
Men MM 40+ 3,9,76662,Robert,Jacobs,,2:38:00.49,392362,317.78,341.44711109814,
Men MM 40+ 3,10,34921,Scott,Crabtree,,2:38:02.60,377434,312.48723076923,347.2358749854,
Men MM 40+ 3,11,76674,Dan,Berger,,2:38:04.15,392791,358.02,353.02463887267,
Men MM 40+ 3,12,57127,Steve,Schwarting,,2:38:11.80,363785,404.44,358.81340275994,
Men MM 40+ 3,13,150385,Omar,Dickenson,,2:38:15.25,448682,426.73,364.6021666472,
Men MM 40+ 3,14,60687,Rob,Graef,,2:38:21.90,380165,377.98,370.39093053447,
Men MM 40+ 3,15,65865,David,Kendall,,2:38:35.94,363343,334.93,376.17969442174,
Men MM 40+ 3,16,33274,Glenn,Cratty,,2:38:22.76,140681,353.13,381.96845830901,
Men MM 40+ 3,17,51647,Matthias,Kondler,,2:38:30.23,363987,413.58,387.75722219627,
Men MM 40+ 3,18,51530,Shawn,Kingrey,,2:38:43.64,167284,332.74,393.54598608354,
Men MM 40+ 3,19,51982,Jon,Smela,,2:38:53.04,364432,375.4,405.12351385807,
Men MM 40+ 3,20,62697,Michael,Kolczak,,2:38:54.53,239108,387.95,405.12351385807,
Men MM 40+ 3,21,52026,Maciej,Przewozny,,2:38:57.10,365447,391.4,405.12351385807,
Men MM 40+ 3,22,97862,Nathan,A miller,,2:39:15.74,222080,399.52,416.70104163261,
Men MM 40+ 3,23,56613,Robert,Kantor,,2:45:20.60,343100,396.03,422.48980551988,
Men MM 40+ 3,24,52792,Scott,Kurban,,2:46:31.53,362518,395.47,428.27856940714,
Men MM 40+ 3,25,86454,Garrick,Mitchell,,2:50:14.12,53211,410.79,434.06733329441,
Men MM 40+ 3,26,91368,Christopher,Buttine,,2:50:43.94,166499,350,439.85609718168,
Men MM 40+ 3,27,45598,Mark,Bales,,2:51:26.06,2403,430.06,445.64486106894,
Men MM 40+ 3,28,54270,Scott,Meadows,,2:51:33.88,364256,432.39,451.43362495621,
Men MM 40+ 3,29,57386,Jay,Engel,,2:51:42.05,286561,421.70041428591,457.22238884348,
Men MM 40+ 4,1,102925,Perry,Marshall,,2:04:37.23,387628,440.03,362.06883333333,
Men MM 40+ 4,2,88407,Lanny,Dunham,,2:04:40.95,408085,492.92,365.98212642991,
Men MM 40+ 4,3,52024,J,Keith collins,,2:04:42.05,161601,346.61583333333,369.89541952649,
Men MM 40+ 4,4,68101,Tom,Hootman,,2:04:42.76,384100,417.1,373.80871262307,
Men MM 40+ 4,5,51725,Kevin,Eldredge,,2:04:46.45,362711,420.76,377.72200571964,
Men MM 40+ 4,6,84400,Monty,W bobo,,2:04:49.79,408262,422.35,381.63529881622,
Men MM 40+ 4,7,76663,Michael,Howells,,2:04:50.09,387690,407.88,385.5485919128,
Men MM 40+ 4,8,114047,Derek,Shipley,,2:04:55.42,455199,456.69,389.46188500937,
Men MM 40+ 4,9,81111,Matthew,A ray,,2:04:56.79,401015,399.39,393.37517810595,
Men MM 40+ 4,10,132751,Jonathan,P jones,Old School Industries,2:04:57.80,247379,407.77372070313,397.28847120253,
Men MM 40+ 4,11,58922,Kenneth,Altshuler,,2:05:00.09,396359,448.04,401.20176429911,
Men MM 40+ 4,12,118814,Manuel,Sanchez,,2:05:01.08,401863,386.79,405.11505739568,
Men MM 40+ 4,13,101477,Walter,Knapp,,2:05:01.53,364201,377.41671944215,409.02835049226,
Men MM 40+ 4,14,59485,Shawn,Hime,,2:05:04.66,313886,386.74,412.94164358884,
Men MM 40+ 4,15,92462,Eric,Welch,,2:05:06.51,422861,420.79,415.55050565322,
Men MM 40+ 4,16,59482,Mike,Malmer,,2:05:07.06,168454,443.44,420.76822978199,
Men MM 40+ 4,17,60906,Brian,Coleman,,2:05:11.64,379421,439.19,424.68152287857,
Men MM 40+ 4,18,113511,Mark,Stookesberry,,2:05:22.21,468441,478.32602645431,430.55146252344,
Men MM 40+ 4,19,124141,Peter,Welsch,,2:05:24.44,67572,457.759,430.55146252344,
Men MM 40+ 4,20,57370,Tony,Prete,,2:05:27.47,363036,448.49,436.4214021683,
Men MM 40+ 4,21,57003,Jeff,Phelps,,2:05:39.48,363762,418.8,440.33469526488,
Men MM 40+ 4,22,60916,Jeff,Cox,,2:05:43.85,363048,470.06,444.24798836146,
Men MM 40+ 4,23,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,2:05:52.45,477408,425.7,448.16128145803,
Men MM 40+ 4,24,88421,William,Raatz,,2:05:56.03,412210,371.74,452.07457455461,
Men MM 40+ 4,25,116715,Morgan,Brown,,2:06:05.88,493475,417.06,455.98786765119,
Men MM 40+ 4,26,54105,Jason,Kaminski,,2:06:21.61,364290,428.9100007432,459.90116074776,
Men MM 40+ 4,27,65158,Ryan,Korzyniowski,,2:06:36.02,395239,440.54,463.81445384434,
Men MM 40+ 4,28,136050,Kevin,Minard,,2:06:42.35,210824,400,467.72774694092,
Men MM 40+ 4,29,51759,Joshua,Pace,,2:07:47.23,366877,436.4214021683,471.6410400375,
Men MM 40+ 4,30,76661,Erik,Rissler,,2:07:59.42,171695,420.01009217694,475.55433313407,
Men MM 40+ 4,31,107890,Jason,Heider,,2:08:12.88,459167,437.66,479.46762623065,
Men MM 40+ 4,32,88399,Brent,Murphy,,2:08:32.43,413365,416.75,483.38091932723,
Men MM 40+ 4,33,91173,Vitaliy,Margolen,,2:08:36.96,424684,484.62,487.29421242381,
Men MM 40+ 4,34,51679,Devin,Mccune,,2:08:45.59,116707,462.84,491.20750552038,
Men MM 40+ 4,35,51666,Richard,Brady,,2:17:16.99,4590,458.17,495.12079861696,
Men MM 40+ 4,36,57009,Mick,Occhiato,,2:20:09.22,339104,496.33,499.03409171354,
Men MM 40+ 4,37,67916,Louis,Rodriguez,,2:20:34.99,379205,493.79,502.94738481011,
Men MM 40+ 4,38,129466,David,Schafer,,2:28:09.83,145853,530.28508476559,506.86067790669,
Men MM 40+ 4,39,119669,Brian,Hemstreet,,2:35:07.88,362435,490.24,510.77397100327,
Men MM 40+ 4,DNF,136051,John,Mckibbon,,DNF,364406,400,518.60055719642,
Men MM 40+ 4,DNF,57059,Scott,Carlson,,DNF,379154,404.96,518.60055719642,
Men MM 40+ 4,DNF,45690,Daniel,Perkins,,DNF,274330,409.43,518.60055719642,
Men MM 40+ 4,DNF,95533,Jon,Dury,,DNF,422523,447.86,518.60055719642,
Men MM 40+ 4,DNF,92464,Sean,Pieper,,DNF,428032,457.73,518.60055719642,
Men MM 40+ 4,DNF,82133,Chris,Byrne,,DNF,476864,404.27247078496,518.60055719642,
Men MM 40+ 5,1,131291,Joseph,Clemens,,1:23:59.95,494187,444.57,376.414,
Men MM 40+ 5,2,131594,Bruce,K johnson,,1:24:15.29,494428,433.33,390.14577777778,
Men MM 40+ 5,3,129454,Tyler,Peterson,Old School Industries,1:24:20.72,496602,446.7,403.87755555556,
Men MM 40+ 5,4,52163,Yannick,Drouet,,1:26:56.91,494326,437.25,417.60933333333,
Men MM 40+ 5,5,136056,Matthew,Osborn,,1:27:19.76,497255,500,431.34111111111,
Men MM 40+ 5,6,91128,Joe,Zadkovic,,1:27:25.48,419305,524.2574477058,445.07288888889,
Men MM 40+ 5,7,133571,Brent,Huser,,1:27:28.48,472768,445.83,458.80466666667,
Men MM 40+ 5,8,136057,Greg,Alaniz,,1:27:29.39,,500,472.53644444444,
Men MM 40+ 5,9,92793,Michael,Mcgarry,,1:27:31.60,425146,563.56895014147,486.26822222222,
Men MM 40+ 5,10,131000,Adam,Boyd,,1:27:36.93,478017,500,500,
Men MM 40+ 5,11,135614,Tom,Charkut,,1:27:50.60,,500,513.73177777778,
Men MM 40+ 5,12,117868,Jon,Stewart,,1:28:05.10,430589,484.99142140191,527.46355555556,
Men MM 40+ 5,13,113512,Alan,E podczervinski,,1:32:08.37,357722,500,541.19533333333,
Men MM 40+ 5,14,129462,Chris,Brinkerhoff,,1:32:17.81,211926,498.68,554.92711111111,
Men MM 40+ 5,15,122485,Troy,Westergren,,1:33:08.84,384031,487.28,568.65888888889,
Men MM 40+ 5,16,119995,Phil,Harding,,1:34:39.55,467634,498.66241630539,582.39066666667,
Men MM 40+ 5,17,113514,Jerry,Weiss,,1:35:15.37,467977,505.57,596.12244444444,
Men MM 40+ 5,18,104867,Benet,Stricca,,1:38:06.90,435266,500,609.85422222222,
Men MM 40+ 5,19,126115,Richard,Easton,,1:43:07.49,382933,572.34,623.586,
Men MM 50+ 1-23,1,1558,Jack,Jefferies,,1:57:42.99,229853,351.4,278.613,
Men MM 50+ 1-23,2,51795,Gary,Sharp,,1:57:58.67,331184,326.13,285.38545454545,
Men MM 50+ 1-23,3,516,Todd,Cassan,,1:58:04.60,6406,330.28,292.15790909091,
Men MM 50+ 1-23,4,86450,Norman,F alvis,,1:58:08.47,86198,323.61,298.93036363636,
Men MM 50+ 1-23,5,51772,Craig,Hofer,,1:58:12.37,47071,326.93,305.70281818182,
Men MM 50+ 1-23,6,56578,Eric,Long,,1:58:19.26,359081,349.49,312.47527272727,
Men MM 50+ 1-23,7,51840,Chris,Beaudin,,1:58:19.41,3045,323.94,319.24772727273,
Men MM 50+ 1-23,8,51790,Peter,Ismert,,1:58:24.92,17448,358.41,326.02018181818,
Men MM 50+ 1-23,9,51825,Steve,Crowley,,1:58:29.68,8250,340.83894706877,332.79263636364,
Men MM 50+ 1-23,10,51777,Robert,Arena,,1:58:40.38,1878,354.82,339.56509090909,
Men MM 50+ 1-23,11,51724,Ike,Nicoll,,1:58:48.60,309457,309.92,346.33754545455,
Men MM 50+ 1-23,12,57044,Brack,Hattler,,2:01:57.16,95095,327.08,353.11,
Men MM 50+ 1-23,13,46582,Jim,Kraychy,,2:02:12.36,364022,368.16,359.88245454545,
Men MM 50+ 1-23,14,96867,Richard,Guillery,,2:04:36.75,262475,357.01,366.65490909091,
Men MM 50+ 1-23,15,61813,Alan,Youngblood,,2:05:11.96,161683,370.98,373.42736363636,
Men MM 50+ 1-23,16,54151,Bill,Stalhuth,,2:08:16.03,61804,382.75,380.19981818182,
Men MM 50+ 1-23,17,54069,Steven,Wens,,2:08:34.31,306699,373.2,386.97227272727,
Men MM 50+ 1-23,18,60154,Patrick,Naylor,,2:09:20.79,377659,391.99,393.74472727273,
Men MM 50+ 1-23,19,54156,James,Howe,,2:09:29.62,50427,362.36,400.51718181818,
Men MM 50+ 1-23,20,42855,John,Stone,,2:15:47.08,332428,432.74,407.28963636364,
Men MM 50+ 1-23,21,96526,Pete,Baker,,2:17:53.08,368644,393.16,414.06209090909,
Men MM 50+ 1-23,DNF,51788,Steve,Kurland,,DNF,20013,394.45,434.37945454545,
Men MM 50+ 1-23,DQ,51771,Brad,Mosier,,DSQ,212545,,,
Men MM 50+ 4,1,57025,Lloyd,Jones,,2:08:30.79,367356,420.2,366.1715,
Men MM 50+ 4,2,57103,Blair,Oliver,,2:09:01.93,377228,407.02,372.0613200756,
Men MM 50+ 4,3,54134,Michael,Chamberlin,,2:09:03.48,356732,432.9,377.95114015119,
Men MM 50+ 4,4,81086,Rob,Goodbody,,2:09:04.18,211947,439.27,383.84096022679,
Men MM 50+ 4,5,117875,Jeff,Knight,,2:09:05.00,474719,448.07,389.73078030238,
Men MM 50+ 4,6,57423,G.scott,Walden,,2:09:07.18,189359,498.48,395.62060037798,
Men MM 50+ 4,7,130985,Robert,Fischer,,2:09:09.64,11680,415.1,401.51042045358,
Men MM 50+ 4,8,56571,Robert,Dwyer,,2:09:10.20,363979,429.44,407.40024052917,
Men MM 50+ 4,9,91029,Tom,Blaney,,2:09:11.40,424932,455.72,413.29006060477,
Men MM 50+ 4,10,57024,Chris,Deigert,,2:09:15.26,363768,449.34,419.17988068036,
Men MM 50+ 4,11,51860,Arthur,Bollen,,2:09:20.72,362744,494.2,425.06970075596,
Men MM 50+ 4,12,101480,John,Vonplutzner,,2:09:24.18,374513,417.81,430.95952083156,
Men MM 50+ 4,13,80768,John,Steward,,2:09:26.32,402088,471.32961956522,436.26035889959,
Men MM 50+ 4,14,57123,Todd,Langley,,2:09:27.80,362727,411.43,441.56119696763,
Men MM 50+ 4,15,122472,Kevin,Mcnamara,,2:09:28.16,364118,498.4,446.86203503567,
Men MM 50+ 4,16,51750,Robert,Andrew,,2:09:28.75,56804,444.95,457.46371117174,
Men MM 50+ 4,17,60714,Scott,Berg,,2:09:30.57,3413,430.04,457.46371117174,
Men MM 50+ 4,18,60157,Richard,Chamberlin,,2:09:36.88,363825,450.85006304402,466.29844128513,
Men MM 50+ 4,19,54190,Vince,Hooper,,2:09:42.49,364355,461.39176023441,472.18826136073,
Men MM 50+ 4,20,51988,Douglas,Robison,,2:10:08.69,183223,480.14,481.02299147412,
Men MM 50+ 4,21,136044,Steven,Frank,,2:10:11.60,184345,450,481.02299147412,
Men MM 50+ 4,22,51717,Igor,Serbinin,,2:10:20.85,364163,506.6873431268,489.85772158752,
Men MM 50+ 4,23,74985,Chris,Marchini,,2:10:28.57,392108,476.99322636801,495.74754166311,
Men MM 50+ 4,24,54124,Ray,Berry,,2:14:09.36,363426,454.51880113394,501.63736173871,
Men MM 50+ 4,25,95537,Karl,Bauer,,2:14:28.57,411418,514.77,507.5271818143,
Men MM 50+ 4,26,49074,Henry,Eberhardt,,2:16:41.85,342588,458.86,513.4170018899,
Men MM 50+ 4,27,89832,Joe,Carreon,,2:20:29.63,412202,472.16,519.3068219655,
Men MM 50+ 4,28,57070,Jan,Jepsen,,2:26:53.15,181566,555.97175942923,525.19664204109,
Men MM 50+ 4,29,77218,Miller,Schuck,,2:31:37.51,363474,501.53,536.97628219228,
Men MM 50+ 4,30,56573,Frank,Knuettel,,2:31:38.00,377290,452.66,536.97628219228,
Men MM 50+ 4,31,62320,Rich,Linke,,2:31:39.00,362593,552.09,536.97628219228,
Men MM 60+,1,51834,Geoff,Cooper,,2:06:37.67,7713,384.46,337.025,
Men MM 60+,2,66356,Stephen,Wade,,2:10:55.43,219670,550,346.784375,
Men MM 60+,3,51846,James,Weir,,2:10:56.44,362715,380.94,356.54375,
Men MM 60+,4,51829,Kim,Workman,,2:11:07.94,364420,391.85,366.303125,
Men MM 60+,5,45265,Murray,S. willis,,2:11:12.94,363315,413.19,376.0625,
Men MM 60+,6,51716,Dean,Stathopulos,,2:11:14.18,368671,470.17,385.821875,
Men MM 60+,7,51832,Paul,Mack,,2:11:18.36,22026,387.02557872599,395.58125,
Men MM 60+,8,50529,Mike,West,,2:11:19.44,362623,456.37,405.340625,
Men MM 60+,9,51847,Bruce,Dickinson,,2:11:19.47,9446,415.1,415.1,
Men MM 60+,10,51831,Steve,Matous,,2:11:21.26,305328,357.8,424.859375,
Men MM 60+,11,104741,Kevin,Dean,,2:11:43.48,8955,466.97,434.61875,
Men MM 60+,12,54175,Chris,Orton,,2:11:53.61,75294,412.4,444.378125,
Men MM 60+,13,51842,Dugan,Mahoney,,2:11:56.27,363025,435.87,454.1375,
Men MM 60+,14,56585,Butch,Stinton,,2:17:58.45,34198,373.01,463.896875,
Men MM 60+,15,61801,Bob,Connelly,,2:20:07.69,363781,492.82,473.65625,
Men MM 60+,16,56587,Doug,Hill,,2:26:49.18,362718,475.74,483.415625,
Men MM 60+,17,51848,Jeffrey,Brown,,2:30:45.28,244809,486.16,493.175,
Men MM 70+,1,57109,Michael,Raber,,2:29:01.12,8455,,,
Men MM 70+,2,51946,Philip,Coons,,2:29:30.85,364522,,,
Men SM 3,1,60693,Kendrick,Boots,,2:23:21.23,363665,348.49,331.2535,
Men SM 3,2,75340,Zack,Jensen,,2:24:51.18,363338,414.39,336.2586,
Men SM 3,3,75341,Brannan,Fix,,2:24:57.42,365258,407.87,341.2637,
Men SM 3,4,61764,Colby,Lange,,2:24:55.13,327650,377.34,346.2688,
Men SM 3,5,91144,Timothy,Fegel,,2:24:58.69,423229,383.92,351.2739,
Men SM 3,6,54063,Justin,Little,,2:25:00.70,129396,327.94,356.279,
Men SM 3,7,78930,Michael,Nightingale,,2:25:04.85,394485,374.62,361.2841,
Men SM 3,8,56556,Riley,Sheehan,,2:25:06.49,362468,408.82,366.2892,
Men SM 3,9,75137,Josh,Direen,,2:25:15.48,396732,300,371.2943,
Men SM 3,10,53890,Nate,Whitman,,2:25:19.67,188470,370.93,376.2994,
Men SM 3,11,118692,John,Chinchen,,2:25:23.92,476985,403.73,381.3045,
Men SM 3,12,115161,Sterling,Watson,,2:25:33.49,456986,404.79,386.3096,
Men SM 3,13,75262,Andrew,Hibbitt,,2:25:45.99,497515,451.78656299707,391.3147,
Men SM 3,14,63605,Wyatt,Gaulke,,2:31:01.42,377064,414.58,396.3198,
Men SM 3,15,114004,William,R patterson,,2:32:00.29,407113,395.73,401.3249,
Men SM 3,16,76676,Marco,Hintz,,2:32:01.89,221107,376.07,411.3351,
Men SM 3,17,61777,Juan,Cortes,,2:32:02.29,383567,387.91,411.3351,
Men SM 3,18,131590,Andrew,Meunier,,2:32:04.75,367749,400.86256521739,411.3351,
Men SM 3,19,118819,Jacob,Pratt,,2:32:09.81,378415,426.53,421.3453,
Men SM 3,20,60634,Tim,Foltz,,2:32:29.33,361227,420.01,428.85295,
Men SM 3,21,73025,John,Zanner,,2:32:30.15,393979,370.07,428.85295,
Men SM 3,22,91138,Nicholas,Greeff,,2:32:44.65,418955,418.35,436.3606,
Men SM 3,23,136054,Nicholas,Parton,,2:32:50.40,229910,300,441.3657,
Men SM 3,24,93869,Ben,Schuchard,,2:33:00.59,412164,409.86800618569,446.3708,
Men SM 3,25,46099,Brian,Zipler,,2:37:09.01,331928,437.2,451.3759,
Men SM 3,26,114006,Casey,Bernal,,2:37:28.69,454736,416.98,456.381,
Men SM 3,27,130997,Jake,Lueckel,,2:48:26.77,76599,436.87,461.3861,
Men SM 3,28,58037,Jacob,Read,,2:48:56.78,349648,446.96,466.3912,
Men SM 3,29,57136,Brent,Koel,,2:53:30.84,356729,482.56,471.3963,
Men SM 3,30,91158,Rees,York,,@ 4 Laps,404821,460.82,476.4014,
Men SM 3,DNF,36248,Luke,Mcconnell,,DNF,362765,382.67504446072,486.4116,
Men SM 3,DNF,54251,Simon,Castagneri,,DNF,362582,420.03,486.4116,
Men SM 3,DNF,37749,Jonathan,Bocina,,DNF,356593,386.65,486.4116,
Men SM 3,DNF,47070,Michael,Rost,,DNF,247287,473.16,486.4116,
Men SM 4,1,90104,Timothy,Winslow,,1:59:03.00,422283,419.39,343.4701309835,
Men SM 4,2,113485,Dustin,Evans,,1:59:04.60,470640,390.66,348.61729920161,
Men SM 4,3,86565,Greg,E jackson,,1:59:07.24,144273,402.19752111823,353.76446741971,
Men SM 4,4,131603,Scott,Steinbrecher,,1:59:09.16,494524,373.69,358.91163563782,
Men SM 4,5,103148,Michael,Haubert,,1:59:11.37,383923,473.42,364.05880385593,
Men SM 4,6,78932,Kyle,Mckay,,1:59:15.34,384872,458.63,369.20597207404,
Men SM 4,7,106243,Alon,Krauthammer,,1:59:15.35,458739,395.42,374.19229128533,
Men SM 4,8,113484,Nate,Pitzer,,1:59:16.60,466262,430.22,379.17861049663,
Men SM 4,9,87843,Michael,Lam,,1:59:18.57,408162,459.82,384.16492970792,
Men SM 4,10,130986,Todd,Teren,,1:59:18.59,395443,411.94,389.15124891921,
Men SM 4,11,56598,Jason,Weeber,,1:59:19.40,365873,404.86,394.13756813051,
Men SM 4,12,67479,Nathan,Pawlak,,1:59:20.28,379737,498.68,399.1238873418,
Men SM 4,13,81396,Jared,Scott,,1:59:20.33,401329,469.08,404.11020655309,
Men SM 4,14,119924,Austin,Barry,,1:59:21.36,477089,474.13,409.09652576438,
Men SM 4,15,95525,David,Mcneill,,1:59:23.99,422529,417.23,414.08284497568,
Men SM 4,16,127465,Simon,Lynn,,1:59:26.43,487389,385.67750151113,419.06916418697,
Men SM 4,17,103599,Anton,A smirnov,,1:59:27.03,433455,444.14,424.05548339826,
Men SM 4,18,114012,Matt,Krenitsky,,1:59:27.25,432756,473.41,429.04180260956,
Men SM 4,19,77197,Stephen,Cimino,,1:59:28.28,412581,429.4,434.02812182085,
Men SM 4,20,107883,Fredd,Corpuz,,1:59:29.04,425254,443.63,439.01444103214,
Men SM 4,21,116490,Charles,Shobe,,1:59:31.40,472702,499.83,448.98707945473,
Men SM 4,22,56982,Zack,Mozer,,1:59:32.47,396745,420.47,448.98707945473,
Men SM 4,23,115158,Justin,Smittkamp,,1:59:36.25,457988,427.04,461.855,
Men SM 4,24,104992,Colorado,Hoese,,1:59:36.40,448181,447.71,461.855,
Men SM 4,25,91693,Lukas,Bouvrie,,1:59:36.47,425996,470.16,461.855,
Men SM 4,26,131584,Zachary,Brittain,,1:59:40.32,494893,507.23,477.29650465433,
Men SM 4,27,96561,Rory,Devin,,1:59:42.99,431333,471.88,477.29650465433,
