Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,24,28,383.75,
Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,11,32,323.89548263812,
Fair Park Criterium,2013-03-9,Men Cat3/4,36,53,379.73551602635,
King of Rockwall Criterium,2013-04-13,Men Cat 3,15,26,374.18274358974,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,16,32,373.99982291667,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,DNF,56,478.42679178762,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,57,79,419.16006852985,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,9,50,363.72670393679,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,56,64,391.89118390805,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,8,52,357.35584660042,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,30,50,391.77865292208,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,14,38,398.24465087152,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,45,62,422.40910429284,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,28,36,476.47958935547,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,39,66,377.75971875,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,21,30,400.70785076294,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,23,27,418.28896153846,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,16,28,388.33424125347,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,4,39,345.11316923509,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,DNF,53,435.2456875,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,9,35,368.90025,
KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,32,46,434.069375,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,5,26,366.74401288727,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,DNF,43,433.8357744265,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,17,40,354.14394817854,
Saturday Night Fever,2017-05-27,Men Cat 3/4,16,43,390.70908333333,
Saturday Night Fever,2017-05-27,Master 40+,12,27,358.39,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,6,34,360.74964705882,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,6,34,360.74964705882,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 3/4,2,24,343.94076399354,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,17,33,426.21091976275,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,3,37,345.98168034417,
KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,DNF,50,465.86596491228,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,5,40,353.91037746941,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,DNF,47,437.21317647059,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,4,36,361.95115151515,
KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,DNF,27,473.83333333333,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,10,30,402.52395517556,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,44,49,470.58265909091,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,1,35,356.14716666667,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,6,36,373.75378130889,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,42,50,486.03285714286,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,11,39,391.20009803922,
KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,37,49,469.82689393939,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,33,39,492.09029954337,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,36,48,471.15418518519,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,27,37,446.15064705882,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,DNF,34,470.13033508159,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,36,41,407.236275,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,28,40,474.98983333333,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,DNF,41,517.89381111111,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,15,32,459.01092592593,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,16,41,444.56416666667,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,DNF,49,477.94096491228,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,8,48,391.15632456193,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,38,56,440.27300906418,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,31,39,491.65555555556,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,31,42,491.80633333333,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,26,30,498.6405,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,19,26,473.7336969697,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,9,45,397.62907407407,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,DNF,49,557.17305882353,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,9,45,397.62907407407,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,DNF,49,556.22105882353,
Critmas 2018,2018-05-27,Men Cat 3,14,25,435.69748611111,
Critmas 2018,2018-05-28,Men Cat 3,11,19,441.67275925926,
Critmas 2018 Stage Race,2018-05-28,Men Cat 3,13,17,454.95991573282,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,14,39,430.96937254902,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,2,31,367.90862222222,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,21,48,447.02357575758,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,DNF,41,516.22301619271,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,15,39,428.99632352941,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,DNF,46,531.91565789474,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,25,46,468.25536666667,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,DNF,62,534.00622,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,22,41,460.67444444444,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,36,46,509.12655555556,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,35,38,503.27381578947,
Fair Park Crits,2021-05-13,3/4,10,39,332.03947368421,
Fair Park Crits,2021-05-20,3/4,11,37,339.541015625,
Fair Park Crits,2021-06-3,P/1/2/3,DNF,56,232.4,
Fair Park Crits,2021-06-3,3/4,34,45,380,
Fair Park Crits,2021-06-24,3/4,28,31,398.75,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,10,26,343.98662457653,
