Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,75023,Steven,Truesdale,ChristianCycling Colorado,09:26.9,,,,
Men JM 11-12,2,129427,Caleb,Schroder,,09:26.9,402152,,,
Men JM 13-14,1,67479,Nathan,Pawlak,Lefthand Velo Corporation,18:04.5,379737,608.42,494.58298713694,
Men JM 13-14,2,97769,Nathaniel,Stafford,Front Rangers Junior Cycling,18:05.1,428543,600,515.66638970955,
Men JM 13-14,3,96578,Ociel,Borjas,ChristianCycling,18:06.5,424614,560.9270134245,536.74979228217,
Men JM 13-14,4,51867,Petra,Schmidtmann,Rage Cycling Team,18:19.3,363223,540.38,557.83319485478,
Men JM 13-14,5,67478,Ryan,Stowers,RealD Cycling Team,18:22.8,381826,584.66,578.91659742739,
Men JM 13-14,6,115176,Jonah,Munoz,,18:29.2,,600,600,
Men JM 13-14,7,51703,Oliver,Hart,Lefthand Velo Corporation,19:30.8,318174,608.59,621.08340257261,
Men JM 13-14,8,80992,Daniel,Walden,ColoBikeLaw.com,20:04.7,362859,616.15799723571,642.16680514522,
Men JM 13-14,9,86457,Sebastian,M melendez,Front Rangers Cycling Club,21:44.0,410339,686.51555833333,663.25020771783,
Men JM 13-14,10,115177,Ryan,Sweeney,,21:53.2,473165,600,684.33361029045,
Men JM 15-16,1,61764,Colby,Lange,,21:43.4,327650,376.22377293926,412.2415,
Men JM 15-16,2,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,21:43.8,407748,411.81,422.9172,
Men JM 15-16,3,76655,Wiley,Melton,RealD Cycling Team,21:46.7,397075,541.16,433.5929,
Men JM 15-16,4,96561,Rory,Devin,Altitude Cycling,21:47.5,431333,611.88,444.2686,
Men JM 15-16,5,80978,Isaac,C ross,Front Rangers Junior Cycling,21:47.5,389413,502,454.9443,
Men JM 15-16,6,54098,Ethan,Wright,Boulder Junior Cycling,21:48.7,362707,465.62,465.62,
Men JM 15-16,7,82938,Cole,A catron,Altitude Cycling,21:49.7,406401,421.13405015261,476.2957,
Men JM 15-16,8,116501,Will,M doherty,,22:50.9,414316,450,486.9714,
Men JM 15-16,9,62299,Gregory,Townsend,,22:51.0,363910,588.91081425999,497.6471,
Men JM 15-16,10,46494,Davis,Livingston,ColoBikeLaw.com,23:51.7,363312,557.88,508.3228,
Men JM 15-16,11,86466,Lorenzo,S melendez,Prestige Imports/Porsche/Audi Race Team,24:25.5,408420,454.18,518.9985,
Men JM 17-18,1,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,21:43.8,278243,419.71,348.63316666667,
Men JM 17-18,2,51955,Joshua,Schroeder,ChristianCycling Colorado,21:44.8,351364,410.76,358.90653333333,
Men JM 17-18,3,46491,Jack,Doherty,,21:50.5,368692,468.56110565246,369.1799,
Men JM 17-18,4,117864,Andrew,Wilson,,21:51.6,474992,400,379.45326666667,
Men JM 17-18,5,117865,Joshua,Garcia,,22:26.3,474988,400,389.72663333333,
Men JM 17-18,6,117866,Chase,Scheunert,,22:30.0,474991,400,400,
Men JM 17-18,7,46493,Liam,Obrien,ChristianCycling Colorado,22:45.2,369463,500.73,410.27336666667,
Men JM 17-18,8,116483,Benjamin,Tannyhill,,22:50.8,301266,400,420.54673333333,
Men JM 17-18,9,62296,Aaron,Elliott,ChristianCycling,23:54.9,285849,400,430.8201,
Men JM 17-18,10,117867,Jaeden,Rodriguez,,26:36.7,474994,400,441.09346666667,
Men JM 9-10,1,113981,Ezekiel,Anderson,ChristianCycling Colorado,11:04.4,470553,,,
Men JM 9-10,2,115184,Beck,R brining,Boulder Junior Cycling,11:24.9,448287,,,
Men JM 9-10,3,102934,Colin,Dwyer,,11:33.7,,,,
Men JM 9-10,4,115185,Brandan,Hickey,Rage Cycling Team,11:37.2,454595,,,
Men MM 40+ 1-23,1,57121,Shane,Orr,Groove Subaru Excel Sports,41:42.9,363102,309.66,257.941,
Men MM 40+ 1-23,2,46557,Patrick,Warner,Stages Cycling,41:43.0,37254,296.58,262.46447058824,
Men MM 40+ 1-23,3,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,41:43.4,224161,304.14,266.98794117647,
Men MM 40+ 1-23,4,87292,Christopher,G doyle,,41:43.9,9949,311.45,271.51141176471,
Men MM 40+ 1-23,5,60699,Brent,Dickinson,Groove Subaru Excel Sports,41:45.9,212365,288.11,276.03488235294,
Men MM 40+ 1-23,6,46567,Aaron,Bouplon,Sonic Boom Racing Team,41:48.4,269718,358.19,280.55835294118,
Men MM 40+ 1-23,7,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,42:50.9,51949,272.6,285.08182352941,
Men MM 40+ 1-23,8,46497,Eddy,Gragus,Groove Subaru Excel Sports,42:51.6,48508,333.08,289.37912058824,
Men MM 40+ 1-23,9,46555,Marc,Deantoni,Sonic Boom Racing Team,42:51.6,109368,300.16,293.67641764706,
Men MM 40+ 1-23,10,51981,James,Dunkleberger,Groove Subaru Excel Sports,42:51.7,362495,321.63,297.97371470588,
Men MM 40+ 1-23,11,49769,Michael,Inglis,NINOX Racing Team,42:51.8,17376,310.5,302.27101176471,
Men MM 40+ 1-23,12,16777,John,Fallon,Great Divide Brewing Company,42:52.0,278385,292.5,306.56830882353,
Men MM 40+ 1-23,13,51772,Craig,Hofer,Groove Subaru Excel Sports,42:52.3,47071,339.73,310.86560588235,
Men MM 40+ 1-23,14,54274,Tony,Dagiau,Sonic Boom Racing,42:52.5,138691,314.63,315.16290294118,
Men MM 40+ 1-23,15,46606,Dane,Emde,GR Capital Racing,42:55.4,363531,360.26,319.4602,
Men MM 40+ 1-23,16,57119,Seth,Mincks,Stages Cycling,42:57.9,348592,324.01,328.05479411765,
Men MM 40+ 1-23,17,46554,Byron,Nix,Groove Subaru Excel Sports,42:58.3,69161,308.8,328.05479411765,
Men MM 40+ 1-23,18,86450,Norman,F alvis,Great Divide Brewing Company,43:11.5,86198,329.75,343.88694117647,
Men MM 40+ 1-23,19,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,43:12.2,21761,351,343.88694117647,
Men MM 40+ 1-23,20,57411,Barry,Lee,NINOX Racing Team,43:13.1,85255,333.35,343.88694117647,
Men MM 40+ 1-23,21,51993,Birt,Stem,GR Capital Racing,43:13.8,42074,346.08,343.88694117647,
Men MM 40+ 1-23,22,51978,Michael,Koren,Groove Subaru Excel Sports,43:15.9,362778,334.84,343.88694117647,
Men MM 40+ 1-23,23,20407,Michael,Catterall,Stages Cycling,43:23.6,260202,353.47,357.45735294118,
Men MM 40+ 1-23,24,46579,Doug,Gordon,GR Capital Racing,43:26.7,271155,343.05,364.24255882353,
Men MM 40+ 1-23,25,3772,Michael,Spangenberg,GR Capital Racing,43:26.9,69228,351.38,364.24255882353,
Men MM 40+ 1-23,26,46530,L,Sandvik,Rocky Mountain Cancer Centers Cycling Team,43:57.5,70312,350.32,371.02776470588,
Men MM 40+ 1-23,27,44091,Daniel,De mos,Sonic Boom Racing,44:22.6,244512,365.61454502132,382.33644117647,
Men MM 40+ 1-23,28,51818,Brian,Wenham,Groove Subaru Excel Sports,44:23.4,203749,395.07164233192,382.33644117647,
Men MM 40+ 1-23,29,46560,Shawn,Betz,GR Capital Racing,44:24.3,315940,276.2,382.33644117647,
Men MM 40+ 1-23,30,148,Jayson,Hurd,Groove Subaru Excel Sports,44:24.4,197001,343.14436174833,382.33644117647,
Men MM 40+ 1-23,31,51657,Juan,Gutierrez,Local Velo,44:33.9,148746,361.75,393.64511764706,
Men MM 40+ 1-23,32,51926,Galen,Stilgebauer,Rocky Mountain Road Club,44:58.6,118147,404.23,404.95379411765,
Men MM 40+ 1-23,33,56607,Stephen,Thomas,Thump Cycling p/b Turin,44:58.7,82513,381.12,404.95379411765,
Men MM 40+ 1-23,34,57101,Paul,Grunt,Groove Subaru Excel Sports,44:58.8,340138,406.15927931371,404.95379411765,
Men MM 40+ 1-23,35,51729,Bennett,Hug,GR Capital Racing,44:58.8,260446,361.08,404.95379411765,
Men MM 40+ 1-23,DNF,52792,Scott,Kurban,Groove Subaru Excel Sports,DNF,362518,391.53,420.78594117647,
Men MM 40+ 1-23,DNF,52794,Peter,Landgraff,Groove Subaru Excel Sports,DNF,363693,342.52,420.78594117647,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,DNF,141562,307.08,420.78594117647,
Men MM 40+ 1-23,DNF,57046,William,Soden,Great Divide Brewing Company,DNF,46977,340.15,420.78594117647,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,Stages Cycling,DNF,59548,304.26,420.78594117647,
Men MM 40+ 1-23,DNF,67547,Jonathan,Coln,Team Cycleton,DNF,7455,367.18946946632,420.78594117647,
Men MM 40+ 4,1,57000,Dan,Gray,GR Capital Racing,39:37.8,362845,426.88,349.07685487346,
Men MM 40+ 4,2,57002,Adam,Sloan,Thump Cycling p/b Turin,39:40.0,363047,382.17778766826,354.09822845439,
Men MM 40+ 4,3,114040,Adam,T collins,,39:49.1,448466,389.00341646269,359.11960203532,
Men MM 40+ 4,4,25003,Tom,Keller,Old School Industries at Altitude,40:16.7,18772,449.75,364.14097561624,
Men MM 40+ 4,5,53693,Jeff,Brown,Primal - Audi Denver,40:17.4,346390,416.15254191423,369.16234919717,
Men MM 40+ 4,6,81111,Matthew,A ray,GR Capital Racing,40:19.4,401015,449.64,374.1837227781,
Men MM 40+ 4,7,95529,Dan,Schrad,pedal RACING,40:19.6,414870,368.14208236573,379.20509635903,
Men MM 40+ 4,8,49074,Henry,Eberhardt,GR Capital Racing,40:37.7,342588,404.15,384.22646993995,
Men MM 40+ 4,9,86471,Corey,J baughman,Primal - Audi Denver,40:37.9,411674,452.44,391.20059991346,
Men MM 40+ 4,10,57379,Erik,Judson,ChristianCycling Colorado,40:38.0,47686,441.35,398.17472988697,
Men MM 40+ 4,11,60906,Brian,Coleman,GR Capital Racing,40:38.2,379421,442.44,405.14885986048,
Men MM 40+ 4,12,51485,Darryl,Sigman,GR Capital Racing,40:38.7,310945,412.95,412.12298983399,
Men MM 40+ 4,13,49085,Sy,Nayman,GR Capital Racing,40:39.2,362592,452.87,419.09711980751,
Men MM 40+ 4,14,60907,Jared,Thaut,Pactimo - Kuni Lexus,40:39.3,381872,417.63,426.07124978102,
Men MM 40+ 4,15,58389,Jim,Mason,ChristianCycling Colorado,40:39.6,362772,417.46519488327,433.04537975453,
Men MM 40+ 4,16,54119,Chris,Lucas,ChristianCycling Colorado,40:39.7,364154,426.71671855329,446.99363970155,
Men MM 40+ 4,17,150387,John,Tannyhill,GR Capital Racing,40:40.1,34977,400,446.99363970155,
Men MM 40+ 4,18,57059,Scott,Carlson,Team Cycleton,40:40.2,379154,442.61,446.99363970155,
Men MM 40+ 4,19,54124,Ray,Berry,ColoBikeLaw.com,40:40.3,363426,478.16423863309,446.99363970155,
Men MM 40+ 4,20,96524,Matthew,Most,,40:40.6,81285,447.29990745942,446.99363970155,
Men MM 40+ 4,21,22221,Brent,Olson,RealD Cycling Team,40:40.8,211369,449.64,446.99363970155,
Men MM 40+ 4,22,150385,Omar,Dickenson,Twin Peaks Racing,40:40.8,448682,419.3444239124,446.99363970155,
Men MM 40+ 4,23,51725,Kevin,Eldredge,ChristianCycling Colorado,40:41.2,362711,427.17,446.99363970155,
Men MM 40+ 4,24,57423,G.scott,Walden,ColoBikeLaw.com,40:41.8,189359,406.95364395477,446.99363970155,
Men MM 40+ 4,25,60714,Scott,Berg,GR Capital Racing,40:42.3,3413,455.53,446.99363970155,
Men MM 40+ 4,26,68101,Tom,Hootman,GR Capital Racing,40:47.0,384100,446.27,477.12188118711,
Men MM 40+ 4,27,51700,Frank,Pike,GR Capital Racing,40:47.9,66176,463.68,477.12188118711,
Men MM 40+ 4,28,81020,Paul,Boots,ChristianCycling Colorado,41:06.3,369783,472.39598398188,484.6539415585,
Men MM 40+ 4,29,57023,Todd,Mccallum,Pactimo - Kuni Lexus,42:49.3,363361,430.54,489.67531513943,
Men MM 40+ 4,30,62698,Brad,Nielsen,GR Capital Racing,43:16.2,324124,469.4,497.20737551082,
Men MM 40+ 4,31,54190,Vince,Hooper,RealD Cycling Team,43:16.5,364355,444.617475794,497.20737551082,
Men MM 40+ 4,32,57004,Tom,O'malley,GR Capital Racing,44:24.8,363122,512.39,522.31424341546,
Men MM 40+ 4,33,60716,Tim,Hodges,ChristianCycling Colorado,44:24.8,363034,400,522.31424341546,
Men MM 40+ 4,34,113507,Todd,Sandin,,44:24.9,31242,444.48295291108,522.31424341546,
Men MM 40+ 4,35,115167,Dean,D williams,ColoBikeLaw.com,44:24.9,248245,502.04195757607,522.31424341546,
Men MM 40+ 4,36,113481,Andrew,Morris,GR Capital Racing,44:27.3,303361,512.52153046728,522.31424341546,
Men MM 40+ 4,37,81021,Robert,Zedaker,GR Capital Racing,44:27.3,277069,505.89,522.31424341546,
Men MM 40+ 4,38,57010,Michael,Worley,Thump Cycling p/b Turin,44:27.3,368211,468.76742094997,522.31424341546,
Men MM 40+ 4,39,67503,Christopher,Dunn,GR Capital Racing,44:27.4,268445,498.06,522.31424341546,
Men MM 40+ 4,DNF,27019,Thomas,Panton,GR Capital Racing,DNF,278739,439.23,549.93179811056,
Men MM 40+ 4,DNF,81412,Patrick,O odonnell,Natural Grocers Cycling Team,DNF,403085,468.84,549.93179811056,
Men MM 40+ 4,DNF,60158,Eric,Morgenstern,Louisville Velo Club/ Team Louisville Cyclery,DNF,235431,502.24,549.93179811056,
Men MM 40+ 4,DNF,51923,Stuart,Braddock,Primal - Audi Denver,DNF,363285,419.56,549.93179811056,
Men MM 40+ 5,1,114047,Derek,Shipley,Thump Cycling p/b Turin,22:51.2,455199,,,
Men MM 40+ 5,2,101411,Todd,Kercher,Avout Racing,22:52.4,418389,,,
Men MM 40+ 5,3,117875,Jeff,Knight,ChristianCycling Colorado,22:56.8,474719,,,
Men MM 40+ 5,4,60690,Dain,Carlson,TheCyclist-Lawyer.com Cycling Team,23:49.0,379977,,,
Men MM 50+ 1-23,1,57041,Chip,Krauss,Great Divide Brewing Company,35:24.3,251154,329.4,290.00583333333,
Men MM 50+ 1-23,2,49769,Michael,Inglis,NINOX Racing Team,35:24.4,17376,310.5,296.92425,
Men MM 50+ 1-23,3,57016,Donald,Natwick,Pactimo Cycling,35:24.7,363189,364.89,303.84266666667,
Men MM 50+ 1-23,4,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,35:26.1,17448,329.26,310.76108333333,
Men MM 50+ 1-23,5,57044,Brack,Hattler,Great Divide Brewing Company,35:26.7,95095,367.41,317.6795,
Men MM 50+ 1-23,6,62284,Jim,Copeland,Saturn Cycling Team TTIII,35:27.0,46820,322.49538050104,324.59791666667,
Men MM 50+ 1-23,7,51772,Craig,Hofer,Groove Subaru Excel Sports,35:27.0,47071,339.73,331.51633333333,
Men MM 50+ 1-23,8,51991,Rob,Salcido,Natural Grocers Cycling Team,35:27.2,363669,359.19,338.43475,
Men MM 50+ 1-23,9,102728,Christopher,Stout,8 Sixteen Racing,35:27.3,57765,348.31,345.35316666667,
Men MM 50+ 1-23,10,57048,Paul,Combest,ChristianCycling Colorado,35:29.1,364541,361.24,352.27158333333,
Men MM 50+ 1-23,11,54173,Jeff,Ray,Natural Grocers Cycling Team,35:33.2,362532,382.3,359.19,
Men MM 50+ 1-23,12,46582,Jim,Kraychy,Natural Grocers Cycling Team,35:34.4,364022,388.92,364.95534722222,
Men MM 50+ 1-23,13,60154,Patrick,Naylor,Old School Industries at Altitude,35:35.5,377659,375.49,370.72069444444,
Men MM 50+ 1-23,14,117872,Brian,Bonham,Natural Grocers Cycling Team,35:35.9,72030,450,376.48604166667,
Men MM 50+ 1-23,15,57045,Chris,Klemick,Natural Grocers Cycling Team,35:37.2,242908,379.59,382.25138888889,
Men MM 50+ 1-23,16,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,35:38.5,45530,319.69,393.78208333333,
Men MM 50+ 1-23,17,86450,Norman,F alvis,Great Divide Brewing Company,35:41.6,86198,329.75,404.15970833333,
Men MM 50+ 1-23,18,38936,Gwen,Inglis,Stages Cycling,35:44.3,221135,390.73,404.15970833333,
Men MM 50+ 1-23,19,83616,Michael,P carter,,35:50.8,66597,281.67262948934,414.53733333333,
Men MM 50+ 1-23,20,57389,Kenneth,Rodriguez,Boulder Orthopedics,38:41.5,116448,457.77,421.45575,
Men MM 50+ 1-23,DQ,57046,William,Soden,Great Divide Brewing Company,DSQ,46977,340.15,428.37416666667,
Men MM 60+,1,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,33:35.5,34198,350.03,310.72547452529,
Men MM 60+,2,115171,Glen,K winkel ph.d.,Natural Grocers Cycling Team,33:35.7,,386.02814538339,325.20493575577,
Men MM 60+,3,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,33:35.8,305328,360.62,339.68439698624,
Men MM 60+,4,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,33:35.9,45530,319.69,354.16385821671,
Men MM 60+,5,51839,Michael,Meyer,Local Velo,33:36.0,24206,450.69770275557,368.64331944718,
Men MM 60+,6,51838,Shannon,Fox,Boulder Orthopedics,33:36.1,46714,378.19574852751,383.12278067765,
Men MM 60+,7,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,33:36.3,52213,431.38354844351,397.60224190813,
Men MM 60+,8,51716,Dean,Stathopulos,Old School Industries at Altitude,33:37.0,368671,400.3,412.0817031386,
Men MM 60+,9,51829,Kim,Workman,RealD Cycling Team,33:38.3,364420,397.42,426.56116436907,
Men MM 60+,10,75003,Steve,Murphy,Lefthand Velo Corporation,33:39.0,333018,452.88027167242,441.04062559954,
Men MM 60+,11,45265,Murray,S. willis,Old School Industries at Altitude,33:39.5,363315,469.2,455.52008683001,
Men MM 60+,12,51837,Steven,Worley,Boulder Orthopedics,33:48.7,47502,384.86095744512,469.99954806048,
Men MM 60+,13,51853,Tony,Riccio,Team Rio Grande,34:47.0,364530,470.28485892961,484.47900929096,
Men MM 60+,14,51864,Larry,Varys,ChristianCycling,37:34.7,131425,550,498.95847052143,
Men MM 60+,15,80974,Mark,H noble,Southern Colorado Velo,38:11.8,404286,576.93520572621,513.4379317519,
Men MM 60+,16,51848,Jeffrey,Brown,Lefthand Velo Corporation,38:11.9,244809,481.87,542.39685421284,
Men MM 60+,17,54202,Gary,Harty,TheCyclist-Lawyer.com Cycling Team,38:11.9,375068,567.91,542.39685421284,
Men MM 60+,18,51863,Richard,Elliott,ChristianCycling,38:14.3,201254,541.581553377,542.39685421284,
Men SM 1-2,1,49062,Michael,Burleigh,GS Ciao,47:28.7,345802,262.31,254.013,
Men SM 1-2,2,6681,Josh,Yeaton,GS Ciao,47:30.7,233175,257.99,262.34633333333,
Men SM 1-2,3,50761,Thomas,Herman,Groove Subaru Excel Sports,47:32.6,193527,326.41,270.67966666667,
Men SM 1-2,4,77186,Robert,Thayer,Sonic Boom Racing Team,47:34.7,396770,297.74,279.013,
Men SM 1-2,5,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,49:02.3,157100,269.68,287.34633333333,
Men SM 1-2,6,1257,Ian,Holt,Tierra Plan Racing p/b IntraNerve,49:57.9,178103,272.55,295.67966666667,
Men SM 1-2,7,91137,Evangelos,Gatseos,Sonic Boom Racing Team,50:05.8,260213,334.04,304.013,
Men SM 1-2,DNF,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,DNF,256803,254.93,320.67966666667,
Men SM 1-2,DNF,19264,Nathaniel,Beams,Elevate Elite Cycling Team,DNF,259780,292.1,320.67966666667,
Men SM 1-2,DNF,13823,Logan,Garey,Larabar Track Cycling,DNF,160801,230.42,320.67966666667,
Men SM 1-2,DNF,20411,Taylor,Jung,COGA Elite Cycling Team,DNF,241461,343.66,320.67966666667,
Men SM 1-2,DNF,24400,Liam,Dunn,COGA Elite Cycling Team,DNF,271147,345.34,320.67966666667,
Men SM 3,1,50518,Clark,Eckel,Team Novo Nordisk Elite,50:20.5,362403,366.72,300.8501087943,
Men SM 3,2,60151,Broc,Thompson,Great Divide Brewing Company,50:20.6,35408,317.87,306.79645502805,
Men SM 3,3,91146,Matthew,Kotarbinski,Butler Cycling Team p/b Climate Master,50:20.7,423175,340.18,312.7428012618,
Men SM 3,4,46532,Lucas,Clarke,Primal - Audi Denver,50:20.9,343000,354.92391339166,318.68914749555,
Men SM 3,5,46588,Oinatz,Uribe,Sonic Boom Racing Team,50:20.9,288593,382.87,324.6354937293,
Men SM 3,6,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,50:21.3,367468,336.78,330.58183996305,
Men SM 3,7,20945,Bryan,Derstine,Pactimo - Kuni Lexus,50:21.7,273704,452.73253602412,336.5281861968,
Men SM 3,8,46610,Justin,Barber,Reynolds Roofing/CRJ Racing,50:22.1,304198,298.06,342.47453243054,
Men SM 3,9,50517,James,Lawrence,US Military Cycling Team,50:22.4,311262,395.28398354234,348.42087866429,
Men SM 3,10,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,50:22.8,383567,366.92,354.36722489804,
Men SM 3,11,67498,Gabe,Rivero,Primal - Audi Denver,50:22.9,379538,361.81,360.31357113179,
Men SM 3,12,51915,Kurt,Atkins,Primal - Audi Denver,50:23.2,312090,381.93,366.25991736554,
Men SM 3,13,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,50:24.6,342070,350.71,372.20626359929,
Men SM 3,14,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,50:24.7,284765,376.88,378.15260983304,
Men SM 3,15,51978,Michael,Koren,Groove Subaru Excel Sports,50:24.9,362778,334.84,384.09895606679,
Men SM 3,16,46565,Nathan,Busch,,50:24.9,52175,342.72005398076,395.99164853428,
Men SM 3,17,60712,Albert,Langsenkamp,Natural Grocers Cycling Team,50:25.0,289617,417.67,395.99164853428,
Men SM 3,18,62321,John,Herrel,Scarlet Fire Racing,50:25.0,151226,300,395.99164853428,
Men SM 3,19,52018,James,Becker,Thump Cycling p/b Turin,50:25.4,242403,400.23,395.99164853428,
Men SM 3,20,57053,Brian,Huggins,Primal - Audi Denver,50:26.0,275490,381.83,395.99164853428,
Men SM 3,21,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,50:26.7,423927,403.38,395.99164853428,
Men SM 3,22,52792,Scott,Kurban,Groove Subaru Excel Sports,50:26.8,362518,391.53,395.99164853428,
Men SM 3,23,63605,Wyatt,Gaulke,Altitude Cycling,50:29.5,377064,414.19,395.99164853428,
Men SM 3,24,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,50:30.3,407748,411.81,395.99164853428,
Men SM 3,25,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,50:30.4,363665,434.08,395.99164853428,
Men SM 3,26,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,50:31.6,398126,459.65,395.99164853428,
Men SM 3,27,24397,Cormac,Dunn,,50:32.2,271148,384.33,395.99164853428,
Men SM 3,28,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,50:34.9,396214,423.9,395.99164853428,
Men SM 3,29,75340,Zack,Jensen,,50:44.3,363338,361.64065088963,429.97076986999,
Men SM 3,30,19438,Rhys,Louis,Flatlandia Cycling Team,50:47.0,298724,394.58921392376,429.97076986999,
Men SM 3,31,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,50:50.8,364346,370.45,436.76659413713,
Men SM 3,32,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,51:06.3,384101,379.84,441.29714364856,
Men SM 3,33,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,51:27.7,278243,419.71,445.82769315999,
Men SM 3,34,51955,Joshua,Schroeder,ChristianCycling Colorado,51:51.0,351364,410.76,454.88879218284,
Men SM 3,35,51926,Galen,Stilgebauer,Rocky Mountain Road Club,51:51.1,118147,404.23,454.88879218284,
Men SM 3,36,54255,Jennifer,Schumm,Groove Subaru Excel Sports,51:51.1,363255,385.74093553336,454.88879218284,
Men SM 3,DNF,46599,Danial,Ebner,Reynolds Roofing/CRJ Racing,DNF,345196,396.27,468.48044071712,
Men SM 3,DNF,87092,Christopher,L hill,,DNF,142125,390.88,468.48044071712,
Men SM 3,DNF,58219,Steve,Hageman,Meat Shop Racing,DNF,222713,370.23,468.48044071712,
Men SM 4,1,91123,Chad,Burns,,31:34.8,329778,555.5830943767,391.25293104033,
Men SM 4,2,559,Ray,Johnson,Reynolds Roofing/CRJ Racing,31:40.7,440457,473.22056475072,395.07162711215,
Men SM 4,3,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,31:40.8,427591,421.09,399.14490292209,
Men SM 4,4,61764,Colby,Lange,,31:40.8,327650,376.22377293926,403.21817873204,
Men SM 4,5,69222,Orion,Stewart,,31:40.9,386408,486.58213303868,407.29145454198,
Men SM 4,6,56598,Jason,Weeber,Adventure Cycling,31:41.1,365873,413.37,411.36473035192,
Men SM 4,7,78447,Jason,Broderick,Team Cycleton,31:41.1,391155,492.02,415.43800616186,
Men SM 4,8,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,31:41.3,362582,432.18,419.5112819718,
Men SM 4,9,62318,Matthew,Lyons,Primal - Audi Denver,31:41.7,362846,392.2,423.58455778175,
Men SM 4,10,60906,Brian,Coleman,GR Capital Racing,31:41.7,379421,442.44,427.65783359169,
Men SM 4,11,56982,Zack,Mozer,ChristianCycling Colorado,31:41.8,396745,428.57,431.73110940163,
Men SM 4,12,90254,Aaron,Mcnany,,31:42.0,418915,476.73,435.80438521157,
Men SM 4,13,86471,Corey,J baughman,Primal - Audi Denver,31:42.1,411674,452.44,439.87766102151,
Men SM 4,14,93870,Zachary,Woy,The Phoenix Cyclery - Orbea,31:42.4,390354,495.48001276473,443.95093683145,
Men SM 4,15,99566,Travis,Ostrom,Primal - Audi Denver,31:42.5,379782,459.09,448.0242126414,
Men SM 4,16,93871,Aston,Woy,The Phoenix Cyclery - Orbea,31:42.6,389860,518.2378049976,456.17076426128,
Men SM 4,17,107874,Brad,Berger,Sonic Boom Racing Team,31:43.7,285148,400.61,456.17076426128,
Men SM 4,18,51923,Stuart,Braddock,Primal - Audi Denver,31:44.0,363285,419.56,456.17076426128,
Men SM 4,19,51753,Andrew,Medina,Primal - Audi Denver,31:44.3,363072,348.16653263544,456.17076426128,
Men SM 4,20,86579,Christian,M panozzo,,31:44.8,386218,478.38927140536,456.17076426128,
Men SM 4,21,67535,Benjamin,Stewart,,31:58.5,219581,431.94814190391,467.62685247674,
Men SM 4,22,54124,Ray,Berry,ColoBikeLaw.com,32:04.4,363426,478.16423863309,471.44554854856,
Men SM 4,23,95527,Patrick,Nay,Thump Cycling p/b Turin,32:09.3,426148,439.75,477.17359265629,
Men SM 4,24,54161,Jim,Castagneri,GR Capital Racing,32:10.5,46642,452.63,477.17359265629,
Men SM 4,25,77204,Clayton,Leon,Primal - Audi Denver,32:14.0,394693,454.16,488.62968087175,
Men SM 4,26,88248,Cody,Mann,,32:15.0,406643,454.37,488.62968087175,
Men SM 4,27,57404,Brett,Hoopes,Racer X Cycling,32:15.9,136437,474.8,488.62968087175,
Men SM 4,28,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,32:17.3,252625,536.63878111851,488.62968087175,
Men SM 4,29,16444,Faron,Ryan,ColoBikeLaw.com,32:40.5,280733,503,498.17642105131,
Men SM 4,30,75335,Ben,Jendrek,Old School Industries at Altitude,32:43.7,391372,423.61,505.81381319495,
Men SM 4,31,150385,Omar,Dickenson,Twin Peaks Racing,32:44.2,448682,419.3444239124,505.81381319495,
