Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale,1,146460,Collen,Kelton,Bme Racing,37:52:00,496926,,,
Men Clydesdale,2,65243,Thomas,Williamson,Tradewind Cycling Team,39:14:00,187155,,,
Men Clydesdale,3,146461,Patrick,Tucker,,42:51:00,526828,,,
Men Clydesdale,4,86412,Bernard,Doria,Tradewind Cycling Team,45:36:00,377460,,,
Men Clydesdale,5,146462,Andrew,Hertel,,47:35:00,400623,,,
Men Clydesdale,6,146463,Steve,Bortle,,48:46:00,525385,,,
Men Clydesdale,7,146464,Michael,Arnold,,53:11:00,527056,,,
Men Clydesdale,8,65229,Brian,Dodson,Tradewind Cycling Team,53:28:00,368226,,,
Men Golden Master 50-59,1,65234,Kevin,Kawainui,Bme Racing,39:08:00,240763,450,382.5,
Men Golden Master 50-59,2,146474,Ed,Price,,39:17:00,527421,450,392.14285714286,
Men Golden Master 50-59,3,61714,Gregory,Wolf,,40:49:00,100896,410.71,401.78571428571,
Men Golden Master 50-59,4,64720,Charles,Calvet,Tradewind Cycling Team,40:49:00,307852,450,411.42857142857,
Men Golden Master 50-59,5,146475,Gregory,Robison,,41:41:00,526251,450,421.07142857143,
Men Golden Master 50-59,6,146476,Dan,Burris,Tradewind Cycling Team,41:45:00,526147,450,430.71428571429,
Men Golden Master 50-59,7,130316,Patrick,James,Tradewind Cycling Team,41:59:00,467926,463.57,440.35714285714,
Men Golden Master 50-59,8,146477,Edgardo,Napana,,42:08:00,526909,450,450,
Men Golden Master 50-59,9,128735,Bruce,Lowell,,43:06:00,526827,450,459.64285714286,
Men Golden Master 50-59,10,86406,Hipolito,Olaes,Tradewind Cycling Team,43:14:00,379192,450,469.28571428571,
Men Golden Master 50-59,11,125668,Freddie,Viloria,,45:31:00,485460,450,478.92857142857,
Men Golden Master 50-59,12,146478,Arlow,Guitang,,45:33:00,,450,488.57142857143,
Men Golden Master 50-59,13,125651,Kevin,Rasmussen,,45:41:00,484603,484.28806910449,498.21428571429,
Men Golden Master 50-59,14,114200,Fred,Rice,,55:41:00,471750,450,507.85714285714,
Men Golden Master 50-59,15,146479,Reinaldo,Lopez,,57:26:00,,450,517.5,
Men Golden Master 60+,1,87369,Wojciech,Szymanski,Bme Racing,43:17:00,267021,550,495,
Men Golden Master 60+,2,146472,James,Reilly,,44:41:00,29477,550,513.33333333333,
Men Golden Master 60+,3,92606,Brian,Lum,,45:34:00,,550,531.66666666667,
Men Golden Master 60+,4,86423,Patrick,Chung,Tradewind Cycling Team,47:32:00,144641,550,550,
Men Golden Master 60+,5,130317,Alexis,Garcia,,48:52:00,505354,550,568.33333333333,
Men Golden Master 60+,6,67117,Keith,Minn,Oui'bad Racing,49:36:00,130657,550,586.66666666667,
Men Junior 15-18,1,43323,Tristan,Mitchell,Outta Bounds Hawaii,39:11:00,368897,,,
Men Junior 15-18,2,146445,Matthew,Shimada,,41:41:00,527432,,,
Men Junior 15-18,3,146446,Hoshi,Yotaro,,44:52:00,,,,
Men Junior 15-18,4,146447,Jamir,Bryant,,54:50:00,,,,
Men Junior U15,1,130315,Kyle,Mitchell,Outta Bounds Hawaii,37:10:00,368895,,,
Men Junior U15,2,43326,Katin,Mitchell,Outta Bounds Hawaii,39:14:00,368896,,,
Men Junior U15,3,146438,Colin,Harris,Hawaii Triathlon Center,48:51:00,527321,,,
Men Junior U15,4,146439,Soledad,Rodriguez,,1:05:37,527316,,,
Men Master 35-49,1,65214,Jason,Nakayama,Cambiamento D'andaturo-Team Co,37:09:00,344756,290.29,250.22173947249,
Men Master 35-49,2,64671,Lou,Ortiz,Outta Bounds Hawaii,37:15:00,281398,271.38220431757,255.19956552524,
Men Master 35-49,3,92596,Bjorn,Marsen,,37:19:00,177395,292.84555107939,260.177391578,
Men Master 35-49,4,100095,Todd,Malefyt,,37:26:00,438850,300,265.15521763075,
Men Master 35-49,5,87384,Ron,Barber,,39:07:00,,303.5772244603,270.1330436835,
Men Master 35-49,6,140942,Keith,Stebbins,Us Military Endurance Sports,39:10:00,510637,472.5,275.11086973625,
Men Master 35-49,7,130318,Scott,Malefyt,Outta Bounds Hawaii,40:05:00,498838,289.26832661909,280.088695789,
Men Master 35-49,8,79940,Dan,Farrell,Us Military Endurance Sports,40:48:00,402861,300,285.06652184175,
Men Master 35-49,9,92599,Bj,Talaro,,40:49:00,427473,300,290.0443478945,
Men Master 35-49,10,92598,Cecil,Ordono,,40:49:00,426327,300,295.02217394725,
Men Master 35-49,11,146440,Erik,Molina,,40:56:00,509377,300,300,
Men Master 35-49,12,106232,Jonathan,Laurion,Us Military Endurance Sports,41:41:00,289018,300,304.97782605275,
Men Master 35-49,13,92601,Jeffrey,Tulabot,,42:08:00,425954,310.73167338091,309.9556521055,
Men Master 35-49,14,125667,Jimmy,Orden,,44:09:00,467676,300,314.93347815825,
Men Master 35-49,15,140936,Joel,Gaffney,Outta Bounds Hawaii,44:19:00,478220,472.94155674362,319.911304211,
Men Master 35-49,16,130320,Edgar,Orden,,44:32:00,499251,314.30889784122,324.88913026375,
Men Master 35-49,17,108267,Amador,Sadang jr,,45:32:00,427517,300,329.8669563165,
Men Master 35-49,18,86407,Chris,Houghtling,Us Military Endurance Sports,45:51:00,276605,408.23,334.84478236925,
Men Master 35-49,19,146441,David,Greenburg,,47:23:00,527355,300,339.822608422,
Men Master 35-49,20,146442,David,Puente jr,Hawaii Triathlon Center,48:56:00,497141,300,344.80043447476,
Men Master 35-49,21,146443,James,Smith,Outta Bounds Hawaii,55:37:00,467536,300,349.77826052751,
Men Open,1,16957,Peter,Custer,Seavs/haymarket,35:22:00,162204,,,
Men Open,2,125223,Jason,Smith,Bme Racing,35:23:00,292621,,,
Men Open,3,86409,Bill,Lezzer,Hawaii Triathlon Center,35:23:00,386815,,,
Men Open,4,95486,Carl,Nethercutt,Tradewind Cycling Team,35:45:00,,,,
Men Open,5,64714,Rick,Beach,Outta Bounds Hawaii,35:46:00,84338,,,
Men Senior 23-34,1,108268,Michael,Bischoff,Outta Bounds Hawaii,37:14:00,401402,385.88,342.35864836055,
Men Senior 23-34,2,80574,James,Takagi,,37:33:00,404780,453.53,353.88691868844,
Men Senior 23-34,3,103645,Patrick,Burnett,US Military Endurance Sports,39:07:00,440171,408.32464127252,365.41518901633,
Men Senior 23-34,4,146465,Everett,Jellinek,,39:13:00,526198,400,376.94345934422,
Men Senior 23-34,5,146466,Jeffrey,Hubler,,43:27:00,525529,400,388.47172967211,
Men Senior 23-34,6,146467,Jose,Alpurto,,43:42:00,,400,400,
Men Senior 23-34,7,146468,Danirl,Loli,,44:16:00,527165,400,411.52827032789,
Men Senior 23-34,8,146469,Evan,Bassett,Outta Bounds Hawaii,44:30:00,525461,400,423.05654065578,
Men Senior 23-34,9,146470,Christopher,Choe,BME Racing,44:50:00,526265,400,434.58481098367,
Men Senior 23-34,10,95489,Ranie,Andres,,44:57:00,429939,400,446.11308131156,
Men Senior 23-34,DNF,146471,Brad,Fresch,,DNF,,400,469.16962196734,
Men U23,1,140947,Josiah,Sugiura,,37:19:00,510375,,,
Women 23-49,1,20746,Melissa,Tallent,Celerity Cycling,37:18:00,283260,450.66,443.88888888889,
Women 23-49,2,87346,Nikki,Moreno,Outta Bounds Hawaii,40:02:00,387836,466.66666666667,466.19047619048,
Women 23-49,3,125680,?,35,,40:51:00,308064,500,488.49206349206,
Women 23-49,4,146449,Peggy,Harris,Hawaii Triathlon Center,42:12:00,525541,600,510.79365079365,
Women 23-49,5,146450,Kristen,Fresch,,44:20:00,,600,533.09523809524,
Women 23-49,6,146451,Pam,Dziedzic,,44:44:00,526996,600,555.39682539683,
Women 23-49,7,146452,Bethany,Gollin,,45:36:00,,600,577.69841269841,
Women 23-49,8,146453,Felicia,Heisle,,46:53:00,,600,600,
Women 23-49,9,146454,Briana,Frank,,47:19:00,527211,600,622.30158730159,
Women 23-49,10,125682,?,90,,48:47:00,485002,600,644.60317460317,
Women 23-49,11,146455,Krystle,Mackie,Hawaii Triathlon Center,48:48:00,526420,600,666.90476190476,
Women 23-49,12,146456,Jamie,Harlor,,51:34:00,,600,689.20634920635,
Women 23-49,13,146457,Yvette,Burdett,,53:28:00,527431,600,711.50793650794,
Women 23-49,14,146458,Melaine,Koehl,,58:45:00,,600,733.80952380952,
Women 23-49,15,146459,Rosemary,Ann pineda,,1:11:23,527378,600,756.11111111111,
Women 50+,1,64699,Monique,Van der aa,Tradewind Cycling Team,42:39:00,280612,,,
Women 50+,2,86425,Kate,Johnson,Tradewind Cycling Team,47:29:00,184113,,,
Women 50+,3,146448,Jo,Cinter,,53:34:00,527419,,,
Women Athena,1,87897,Mary,Dodson,Tradewind Cycling Team,57:45:00,376597,,,
Women Athena,2,146473,Jennifer,Johnston,,59:27:00,526351,,,
Women Junior U15,1,146444,Lainee,Puente,Hawaii Triathlon Center,55:48:00,526413,,,
