Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-05-23,Men Cat 5,64,71,575.65422838087,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,DNP,72,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,DNP,64,,
Majestic Crit,2021-06-20,Men Cat 5,21,44,489.77272727273,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,DNF,69,521.05263157895,
CBR #2 of 7,2021-07-11,Men Cat 5,41,59,525.86206896552,
The Eldo Race Series,2021-08-3,Open Category 4/5,21,28,483.75,
The Eldo Race Series,2021-08-17,Open Cat 4/5,8,28,418.84615384615,
Majestic Crit #4,2021-08-22,Men Cat 5,24,48,496.875,
The Eldo Race Series,2021-08-31,Open Cat 4/5,9,45,407.04545454545,
California Road Race State Championships,2021-09-18,Men Cat 5,16,25,512.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,30,58,500,
Majestic Crit,2022-01-16,Men Cat 4,44,66,439.5010999728,
CBR #2 Carson,2022-02-6,Men Cat 4,40,78,418.0910553721,
CBR #2 Carson,2022-02-6,Men Cat 4/5,37,77,443.47362205767,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,DNP,30,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,DNP,70,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,55,75,500.83257651229,
CBR #4 Carson,2022-04-10,Men Cat 4,32,51,436.22753266771,
CBR #4 Carson,2022-04-10,Men Cat 4/5,40,71,452.8299024528,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,16,26,485.86218588014,
The ELDO Race Series,2022-04-19,Men Open Cat 4/5,10,23,437.72727272727,
The ELDO Race Series,2022-04-26,Men Open Cat 4/5,11,19,471.35885516443,
The ELDO Race Series,2022-05-3,Men Open Cat 4/5,11,17,475.04853444926,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4,15,18,428.76969194578,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 4/5,14,20,462.74809889941,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,37,43,464.84182063457,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,33,66,413.51878374455,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,24,75,390.16005310925,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,62,77,511.08180635148,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,57,76,446.48462018729,
CBR #2 Carson,2023-02-5,Men Cat 4,DNP,78,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,DNP,68,,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,26,33,418.9157770832,
Majestic Crit,2023-02-26,Men Cat 3,40,43,374.3404677441,
Majestic Crit,2023-03-5,Men Cat 3,DNP,25,,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,36,75,311.80497353052,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,DNF,27,365.28954501114,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,DNP,17,,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,DNF,27,380.81290402795,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,22,25,365.22070228489,
Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,13,17,323.60429474533,
Eldo Race Series,2023-04-18,Men open Pro 1-3,18,22,332.4516866835,
CBR #4 Carson,2023-04-23,Men Cat 2/3,29,55,313.63634806132,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,23,33,323.11452363033,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,32,44,358.72398410451,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,DNF,29,378.08604755565,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,24,37,297.07308364196,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,45,52,350.80100354002,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,45,53,370.54636364215,
Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,21,27,340.24716289508,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,34,37,371.95653277549,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,DNP,85,,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,29,55,319.69794965919,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,54,94,295.55430680492,
CBR #246 Carson,2024-02-4,Men Cat 2/3,31,53,327.07613575237,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,42,58,339.50953334961,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,32,42,338.07487460045,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,DNP,49,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,48,62,360.69215345434,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,DNF,31,340.25798486985,
Tour de Murrieta,2024-04-6,Men Cat 2/3,DNP,51,,
