Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 35+,14,16,546.875,
New Mexico Road Race Championships,2012-06-23,Men Cat 5 Open 0-99,30,31,591.58728300947,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,29,51,509,
Tierra Del Sol RR,2013-03-30,Men cat 5,9,33,465,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,14,23,519.50161461643,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,15,34,481.51470588235,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),30,47,519.39447826087,
Bill McLain Sandia Crest Race,2013-06-2,Men 5,23,37,534.5969747568,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,25,33,615.71927464109,
Las Vueltas de Mountainair,2013-08-18,Men 5,26,48,503.80646553065,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,49,50,512.68382999224,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,16,17,439.03822916667,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,23,28,447.6985,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,27,34,538.37319024835,
