Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,92492,Baris,Aytan,Foundation,1:45:31,413052,393.95,336.65666666667,
Men Cat1/2/3,2,134456,Joshua,Noggle,Rockstar Games,s.t.,466098,394.5,340.09160493827,
Men Cat1/2/3,3,10255,Dominic,Caiazzo,Jamison-Cannondale,s.t.,309324,399.75,343.52654320988,
Men Cat1/2/3,4,116905,Luiz,Lanfredi,CRCA/ Benzel Busch Specialized,2,468381,376.27,346.96148148148,
Men Cat1/2/3,5,67451,Victor,Shadood,,6,57467,538.07,350.39641975309,
Men Cat1/2/3,6,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,14,440206,413.77,353.83135802469,
Men Cat1/2/3,7,68155,Elliott,Collins,Good Guys Racing p/b HighWaterW,s.t.,381179,429.4,357.2662962963,
Men Cat1/2/3,8,104887,Ralph,Pahlmeyer,Foundation,s.t.,439902,364.12,360.7012345679,
Men Cat1/2/3,9,155026,Emmett,Gross,,s.t.,537603,420.95,364.13617283951,
Men Cat1/2/3,10,129752,Boguslaw,Wielgos,Foundation,s.t.,496977,435.79,367.57111111111,
Men Cat1/2/3,11,27932,Dylan,Lowe,,s.t.,340670,459.7,371.00604938272,
Men Cat1/2/3,12,121991,Christopher,Williams,Houlihan Lokey,s.t.,239298,383.48,374.44098765432,
Men Cat1/2/3,13,4037,Michael,Margarite,Jamison-Cannondale,s.t.,211807,368.17,377.87592592593,
Men Cat1/2/3,14,23693,Justin,Inglis,CRCA/ Benzel Busch Specialized,s.t.,188053,375.19,381.31086419753,
Men Cat1/2/3,15,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,362.63,384.74580246914,
Men Cat1/2/3,16,160143,Vincent,Rhino,GF Capital/ H&E Enterprise,s.t.,529563,409.53,388.18074074074,
Men Cat1/2/3,17,19090,Erik,Post,Jamison-Cannondale,s.t.,304430,395.28,391.61567901235,
Men Cat1/2/3,18,167159,Eritt,Sinkko,Rapha Cycling Club,s.t.,561361,427.29,395.05061728395,
Men Cat1/2/3,19,4968,Corey,Williams,To Be Determined,s.t.,269625,432.11,398.48555555556,
Men Cat1/2/3,20,118314,Zak,Abdullah,,s.t.,205789,444.14,401.92049382716,
Men Cat1/2/3,21,78399,Jonathon,Laurie,Rockstar Games,s.t.,309421,405.01,405.35543209877,
Men Cat1/2/3,22,35979,Tony,Pletcher,Good Guys Racing p/b HighWaterW,s.t.,305767,393.39,408.79037037037,
Men Cat1/2/3,23,26895,Jose,Guzman,Dave Jordan Racing,21,78712,415.42,412.22530864198,
Men Cat1/2/3,24,165584,Santiago,Pelaez,Foundation,s.t.,560273,423.93,415.66024691358,
Men Cat1/2/3,25,3265,Paul,Debartolo,CRCA/ Benzel Busch Specialized,22,115836,442.34,419.09518518519,
Men Cat1/2/3,26,149691,James,Krizan,RBNY Racing-Verge Sport,24,496878,417.57,422.53012345679,
Men Cat1/2/3,27,108155,Tom,Rodarie,Rockstar Games,26,460008,459.91,425.9650617284,
Men Cat1/2/3,28,2547,John,Loehner,CRCA/ Benzel Busch Specialized,s.t.,47769,465.86,429.4,
Men Cat1/2/3,29,143605,Dieter,Egli,NYCC Racing p/b BGC Partners,28,508092,427.97,432.8349382716,
Men Cat1/2/3,30,162105,Russell,Karn,Team Patch.com,s.t.,558660,422.73,436.26987654321,
Men Cat1/2/3,31,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,439.48,439.70481481481,
Men Cat1/2/3,32,1121,Pascal,Sauvayre,Team Veselka,31,64894,499.29,443.13975308642,
Men Cat1/2/3,33,73487,Matthew,Lloydthomas,,s.t.,320674,447.51,446.57469135802,
Men Cat1/2/3,34,85507,Greg,Hruby,Rockstar Games,s.t.,367152,421.02,450.00962962963,
Men Cat1/2/3,35,101043,Kristian,Noboa,Rapha Cycling Club,33,431538,479.77,453.44456790123,
Men Cat1/2/3,36,341,George,Suter,Z-Think Racing,s.t.,109196,548.69,456.87950617284,
Men Cat1/2/3,37,155028,Stuart,Richards,Rapha Cycling Club,s.t.,536121,444.08,460.31444444444,
Men Cat1/2/3,38,74314,Kevin,Hsieh,KruisCX,36,393631,468.01,463.74938271605,
Men Cat1/2/3,39,48103,Jeffrey,Young,Aska,s.t.,294682,467.98,467.18432098765,
Men Cat1/2/3,40,7551,Rene,Herrera,Dave Jordan Racing,38,297217,518.34,470.61925925926,
Men Cat1/2/3,41,8722,James,Mahlmann,Rockstar Games,44,290950,402.1,474.05419753086,
Men Cat1/2/3,42,4863,Jacob,Yundt,Aska,s.t.,277281,470.37,477.48913580247,
Men Cat1/2/3,43,64648,Bill,Ash,Foundation,46,378837,361.24,480.92407407407,
Men Cat1/2/3,44,78404,Christopher,Altchek,Foundation,47,398075,464.8,484.35901234568,
Men Cat1/2/3,45,28796,Michael,Kuehn,Team Veselka,s.t.,332606,471.52,487.79395061728,
Men Cat1/2/3,46,8349,William,Lopez,Houlihan Lokey,50,355542,395.35,491.22888888889,
Men Cat1/2/3,47,28789,Alexei,Zakharov,Team Veselka,s.t.,332646,482.42,494.66382716049,
Men Cat1/2/3,48,27593,Eric,Sutherland,GF Capital/ H&E Enterprise,58,162312,501.66,498.0987654321,
Men Cat1/2/3,49,8362,Daniel,Schmalz,Rockstar Games,1:00,66781,472.26,501.5337037037,
Men Cat1/2/3,50,2743,Paul,Coluccio,Houlihan Lokey,1:01,66269,466.08,504.96864197531,
Men Cat1/2/3,51,3288,Unknown,Rider,Rockstar Games,1:03,342102,470.1,508.40358024691,
Men Cat1/2/3,52,65395,Rafael,Diaz-granados,Dave Jordan Racing,1:06,9400,443.92,511.83851851852,
Men Cat1/2/3,53,5426,Ross,Baldwin,Jamison-Cannondale,1:42,292160,393.91,515.27345679012,
Men Cat1/2/3,54,135697,Carlos,Tejeda,Foundation,2:23,178694,420.49,518.70839506173,
Men Cat1/2/3,55,148733,Michael,Patch,Foundation,2:25,524870,451.01,522.14333333333,
Men Cat1/2/3,DNF,4586,Kevin,Molloy,CRCA/ Benzel Busch Specialized Cycling Team,,24736,410.85,529.01320987654,
Men Cat1/2/3,DNF,26906,John,Moynagh,,,50485,558.69,529.01320987654,
Men Cat1/2/3,DNF,97037,Rodrigo,Silva,Houlihan Lokey,,418496,539.54,529.01320987654,
Men Cat1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,,156668,390.61,529.01320987654,
Men Cat1/2/3,DNF,33055,Scott,Mills,Z-JLVelo NYC,,349344,518.81,529.01320987654,
Men Cat1/2/3,DNF,19465,Gerardo,Martinez,,,148543,466.26,529.01320987654,
Men Cat1/2/3,DNF,118319,David,Taylor,NY Vision Group/Fuoriclasse Racing,,172065,489.04,529.01320987654,
Men Cat1/2/3,DNF,134010,Sebastien,Houillot,NYCC Racing p/b BGC Partners,,498755,463,529.01320987654,
Men Cat4,1,92326,Joshua,Qian,NYCC Racing p/b BGC Partners,1:43:34,425268,481.64,410.71433333333,
Men Cat4,2,163382,Messiah,Davis,Rapha Cycling Club,s.t.,551912,455.03,415.12242592593,
Men Cat4,3,147670,Brian,Hansen,42x21ATQ,s.t.,524746,476.36,419.53051851852,
Men Cat4,4,151373,Dan,Goldberg,RBNY Racing-Verge Sport,s.t.,501316,491.58,423.93861111111,
Men Cat4,5,148737,Mauricio,Palazzi,42x21ATQ,s.t.,522450,508.45,428.3467037037,
Men Cat4,6,129756,Kevin,Sattin,,s.t.,354040,463.8,432.7547962963,
Men Cat4,7,174898,Andrei,Nugaev,NYCC Racing p/b BGC Partners,s.t.,552803,436.7,437.16288888889,
Men Cat4,8,147671,Michel,Kazi,NYCC Racing p/b BGC Partners,s.t.,522901,424.94,441.57098148148,
Men Cat4,9,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,495.32,445.97907407407,
Men Cat4,10,176775,David,Shirzad,,s.t.,311856,411.08,450.38716666667,
Men Cat4,11,89259,Emlen,Harmon,,s.t.,425740,459.31,454.79525925926,
Men Cat4,12,102886,Daniel,Berner,Dave Jordan Racing,s.t.,441158,507.97,459.20335185185,
Men Cat4,13,146284,Osiel,Parra,FIRE CYCLING TEAM,s.t.,524172,488.82,463.61144444444,
Men Cat4,14,155033,Damon,Jericho,NY Vision Group/Fuoriclasse Rac,s.t.,514701,482.74,468.01953703704,
Men Cat4,15,138961,Robert,Tam,Rapha Cycling Club,s.t.,508271,523.86,472.42762962963,
Men Cat4,16,155027,Ricardo,Ludtke,,s.t.,535867,522.56,476.83572222222,
Men Cat4,17,108154,Jose,Bravo,FIRE CYCLING TEAM,s.t.,460514,536.34,481.24381481481,
Men Cat4,18,174811,Scott,Griffin,,s.t.,563674,475.87,485.65190740741,
Men Cat4,19,174925,Kris,Judd,,s.t.,573283,477.47,490.06,
Men Cat4,20,161506,Rolando,Angel,FIRE CYCLING TEAM,s.t.,550573,487.18,494.46809259259,
Men Cat4,21,174904,Patrick,Bard,Rapha Cycling Club,s.t.,568932,490.06,498.87618518519,
Men Cat4,22,64251,Juan,Barraza,Rapha Cycling Club,s.t.,252248,509.05,503.28427777778,
Men Cat4,23,176774,Caetano,Machado calomino,KruisCX,s.t.,499888,491.04,507.69237037037,
Men Cat4,24,48993,James,Dao,BreakawayCourier,s.t.,344706,449.77,512.10046296296,
Men Cat4,25,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,s.t.,350870,439.39,516.50855555556,
Men Cat4,26,134805,John,Watson,CRCA,s.t.,497386,532.8,520.91664814815,
Men Cat4,27,174921,Michael,Defelice,NYCC Racing p/b BGC Partners,s.t.,571348,451.98,525.32474074074,
Men Cat4,28,3288,Unknown,Rider,,s.t.,,458.67,529.73283333333,
Men Cat4,29,155032,Jonathan,Tom,Dave Jordan Racing,s.t.,534083,554.92,534.14092592593,
Men Cat4,30,27573,Jason,Bell,RBNY Racing-Verge Sport,s.t.,306725,552.33,538.54901851852,
Men Cat4,31,134460,Chris,Washburne,Dave Jordan Racing,s.t.,481317,491.9,542.95711111111,
Men Cat4,32,147678,Jonathan,Tan,RBNY Racing-Verge Sport,s.t.,527291,556.91,547.3652037037,
Men Cat4,33,3288,Unknown,Rider,Rockstar Games,s.t.,67842,458.67,551.7732962963,
Men Cat4,34,62870,Robert,Weitzner,Foundation,9,271741,507.58,556.18138888889,
Men Cat4,35,113149,Caleb,Hill,RBNY Racing-Verge Sport,25,467778,501.55,560.58948148148,
Men Cat4,36,160098,Matthew,Cortright,,5:39,551494,521.18,564.99757407407,
Men Cat4,37,30113,John,Munger,,6:03,109968,507.48,569.40566666667,
Men Cat4,DNF,19091,Nathan,Brauer,Foundation,,47711,457.57,578.22185185185,
Men Cat4,DNF,69745,Richard,Sberlati,NYCC Racing p/b BGC Partners,,383574,543.62,578.22185185185,
Men Cat4,DNF,174899,Roald,Ansano,Dave Jordan Racing,,570667,424.39,578.22185185185,
Men Cat4,DNF,160158,Thomas,Patterson,Rapha Cycling Club,,551040,530.49,578.22185185185,
Men Cat4,DNF,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,,524169,490.28,578.22185185185,
Men Cat4,DNF,82141,Robert,Sullivan,Rapha Cycling Club,,522926,557.47,578.22185185185,
Men Cat4,DNF,86285,Kevin,Scott,Rapha Cycling Club,,298796,524.53,578.22185185185,
Men Cat4,DNF,7283,Mikael,Hanson,Z-Rockstar Games/Signature Cycles,,157023,471.47,578.22185185185,
Men Cat5,1,164756,Sebastian,Colorado,Houlihan Lokey,1:29:29,554558,531.33,415.72366666667,
Men Cat5,2,155398,Hernando,Rueda,e2Value p/b Verge Sport,s.t.,574467,459.99,424.4163,
Men Cat5,3,182754,Juan,Restrepo,Houlihan Lokey,2:08,570626,448.41,433.10893333333,
Men Cat5,4,174938,Jakob,Gorgens,Rapha Cycling Club,2:29,572966,617.87,441.80156666667,
Men Cat5,5,176782,Nicolas,Morales,FIRE CYCLING TEAM,s.t.,571256,475.94,450.4942,
Men Cat5,6,88837,Carlos,Alvarez,,2:32,308416,502.45,459.18683333333,
Men Cat5,7,174901,Jonathan,Moore,,s.t.,572909,509.28,467.87946666667,
Men Cat5,8,176783,Vince,Cheng,Rapha Cycling Club,s.t.,573183,526.72,476.5721,
Men Cat5,9,176883,Jaciel,Figueroa,FIRE CYCLING TEAM,s.t.,571258,517.55,485.26473333333,
Men Cat5,10,174905,Timothy,Creyts,,s.t.,573905,501.5,493.95736666667,
Men Cat5,11,174911,Michael,Wales,Foundation,s.t.,569499,502.65,502.65,
Men Cat5,12,160099,Felipe,Castaneda,,s.t.,549013,516.18,511.34263333333,
Men Cat5,13,176885,Alejandro,Enriquez,FIRE CYCLING TEAM,2:35,571263,498.59,520.03526666667,
Men Cat5,14,151095,Madison,Tse,CRCA/Team Patch.com,2:36,524042,471.31,528.7279,
Men Cat5,15,167240,Maurice,Goldstein,,s.t.,556236,459.73,537.42053333333,
Men Cat5,16,183821,Isidro,Ramirez,FIRE CYCLING TEAM,2:40,571253,585.91,546.11316666667,
Men Cat5,17,43621,Ryan,Cummings,,2:42,361343,469.25,554.8058,
Men Cat5,18,176785,Bryan jose,Gonzalez,,13:32,572968,580.78252210068,563.49843333333,
Men Cat5,19,186194,Alex,Rodriguez,,13:44,58717,500,572.19106666667,
Men Cat5,20,154984,Byungkyun,Kim,,24:52,429731,558.52,580.8837,
Men Cat5,21,176780,Gabriel,Vargas,FIRE CYCLING TEAM,s.t.,571261,508.2,589.57633333333,
Men Cat5,DNF,186195,Peter,Fetzner,,,,500,606.9616,
WoMen Cat1/2/3,1,155039,Christine,Dewitte,Team Veselka,1:36:53,523606,,,
WoMen Cat1/2/3,2,121628,Emily,Singleton,Rockstar Games,34,432296,,,
WoMen Cat1/2/3,3,1578,Sarah,Chubb sauvayre,Team Veselka,4:56,118465,,,
WoMen Cat1/2/3,4,73480,Lucie,Vagnerova,Team Veselka,s.t.,395197,,,
WoMen Cat1/2/3,5,46919,Yesica,Mendoza,Team Veselka,12:34,358741,,,
WoMen Cat1/2/3,DNF,167246,Tiffany,Thomas,Rapha Cycling Club,,560575,,,
WoMen Cat1/2/3,DNF,80605,Erica,Berthou,Radical Media,,402873,,,
WoMen Cat1/2/3,DNF,162134,Zenaida,Ayala,,,551336,,,
WoMen Cat4/5,1,167243,Kristina,Grossmann,CRCA / Aska,1:20:58,561046,530.16,463.74583333333,
WoMen Cat4/5,2,164174,Carla,Northy,,2:09,529476,508.68,477.13851851852,
WoMen Cat4/5,3,149670,Maria,Vlassenko,Radical Media,s.t.,526726,579.29,490.5312037037,
WoMen Cat4/5,4,126648,Roos,Voorend,,s.t.,580971,552.59,503.92388888889,
WoMen Cat4/5,5,160088,Jamie,Chapman,Radical Media,2:12,551983,554,517.31657407407,
WoMen Cat4/5,6,166439,Dana,Scott,Dave Jordan Racing,s.t.,560020,531.91,530.70925925926,
WoMen Cat4/5,7,177929,Megan,Baker,Rapha Cycling Club,s.t.,578069,562.51,544.10194444444,
WoMen Cat4/5,8,170851,Sasha,Orlick,To Be Determined f/b Metropolit,5:11,534142,623.68,557.49462962963,
WoMen Cat4/5,9,154440,Charlotte,Newbury,,5:32,527580,542.4,570.88731481481,
WoMen Cat4/5,10,82382,Briana,Denney,Houlihan Lokey,s.t.,405112,617.92,584.28,
WoMen Cat4/5,11,172476,Aura,Lagnado,,s.t.,576873,589.27,597.67268518519,
WoMen Cat4/5,12,3288,Unknown,Rider,,s.t.,,458.67,611.06537037037,
WoMen Cat4/5,13,170912,Alana,Graber,NYCC Women's Racing,6:04,555895,696.03,624.45805555556,
WoMen Cat4/5,14,162138,Elizabeth,Tobey,KruisCX,6:32,552553,664.84,637.85074074074,
WoMen Cat4/5,15,186196,Mckenzie,Hameda,,17:19,,600,651.24342592593,
WoMen Cat4/5,16,170853,Betsy,Hafkin,,17:58,578126,716.29,664.63611111111,
WoMen Cat4/5,17,186197,Margaret,Cooke,,25:09,,600,678.0287962963,
WoMen Cat4/5,18,185831,Natasha,Merle,,26:14,574771,600,691.42148148148,
WoMen Cat4/5,DNF,167162,Clare,Coughlin,NYCC Women's Racing,,561065,651.84,718.20685185185,
