Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,10,13,496.45137367986,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,14,16,468.203125,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,10,11,524.6033945679,
Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,5,14,403.69701881931,
Burlington Road Race,2019-05-24,CAT 3/4,39,46,495.08745,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 50+,DNF,20,426.78125,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 60+ Open,4,4,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 60+ Open,3,3,,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Open,4,7,427.861244757,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 60+ Open,2,2,,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 60+ Open,2,2,,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,9,11,510.35947594667,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,9,11,510.35947594667,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,10,12,517.0382695527,
