Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Men Cat 1/2/3 Master 40-99,11,13,402.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,15,25,342.5,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,24,33,349.14622285183,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,DNF,28,402.73898343991,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,12,62,307.48849074106,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,14,30,288.99398765228,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,6,29,236.42001030035,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,DNF,26,449.73517316162,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,9,62,255.3580592948,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,2,47,249.4728775571,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,5,44,256.81815516932,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,7,24,308.85838999995,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,63,74,309.11060185227,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,24,60,282.90973076923,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,17,47,327.63293137255,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,3,22,255.402875,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,14,30,337.61456944444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,8,35,282.27158842839,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,4,37,253.68722222222,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,19,37,311.35193817077,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,30,35,364.35893788281,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,31,33,364.47171707141,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,7,72,239.21595238095,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,7,22,293.46651515152,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,5,57,240.56052,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,4,34,262.49342424242,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,DNF,16,424.2522,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,39,46,413.2895,
Pedal Away Prostate Cancer,2015-09-19,Men Over 55,21,27,486.34615384615,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,12,38,420.20940350877,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,3,20,332.89535717326,
Pedal Away Prostate Cancer,2017-09-16,Men 55 - 64,12,29,483.92857142857,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,20,29,425.69942953454,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,29,42,476.2709148854,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,DNF,26,533.8801158181,
CU Criterium,2024-04-7,Men MM 50+ 1-23,12,17,412.05930645951,
