Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,5,55,340.26068115942,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,28,54,400,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,29,74,469.60144927536,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,7,71,343.80600358423,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,DNF,45,517.5,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,7,52,396.90555555556,
Monsters of the Midway,2011-05-14,Men Cat 4   ,12,38,383.61111111111,
Cobb Park Criterium,2011-06-18,Men Pro/1/2/3   ,8,14,228.33333333333,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,16,19,337.55555555556,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,38,54,305.35714285714,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,38,59,333.26086956522,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,34,66,239.37332746099,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 3  ,7,51,273.15683333333,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,DNF,46,304.00666666667,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,26,43,319.79424509804,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,15,30,400,
La Crosse Omnium - Crit,2012-05-6,Men Masters 3/4/5  35+,16,25,415,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,39,51,338.49399305556,
Monsters of the Midway,2012-05-12,Men Cat 3  ,26,43,338.11040277778,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,79,108,333.73499588723,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,22,41,363.52236784971,
Ohio State TT Champs,2012-07-7,Men Cat 3   ,11,11,376.71263501325,
Tour of the Valley - TT,2012-07-13,Men 3  ,33,37,391.7424032413,
Tour of the Valley - RR,2012-07-14,Men 3  ,44,46,393.15643134189,
Tour of the Valley - Crit,2012-07-15,Men 3  ,34,35,382.85041176471,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,14,57,319.18435802469,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,61,80,346.29767204301,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,DNF,41,416.27466666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,6,38,340.50233333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,14,28,319.03151515152,
Tour de Champaign,2013-05-4,Men Cat 3,18,27,370.45658974359,
Urbana Grand Prix,2013-05-5,Men Cat 3,34,37,425.13458333333,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,15,15,337.377,
Monsters of the Midway,2013-05-11,Men Cat 3,44,60,383.48006896552,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,10,19,319.915,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,51,63,439.48063978495,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,49,92,380.9954057971,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,39,80,372.71783333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,21,62,339.26619892473,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,42,54,403.41535802469,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,32,55,369.28787878794,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,13,62,305.69782258065,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,80,80,467.5926375,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,19,19,350.40533333333,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,10,11,691.37773333333,
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,13,14,668.77833333333,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,16,19,600.99846699134,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,48,71,361.98125,
Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,41,53,395.17237179487,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,30,33,365.30293333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,15,38,308.31747058824,
PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,14,15,714.76811032004,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,18,61,289.11310666667,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,31,58,333.4577,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,26,40,348.47488888889,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,82,99,411.84530232558,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,5,44,282.01,
PURE Driveway Series,2014-05-15,Junior 4/5,13,18,,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,13,16,370.7209985119,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,37,43,381.7659,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,55,61,380.07773333333,
PURE Driveway Series,2014-07-3,Junior 4/5,12,16,561.13555555556,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,18,29,366.81871428571,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,30,37,410.61537962963,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,15,34,317.5799376218,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,29,31,424.33294444444,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,19,33,351.4725625,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,22,36,353.60975,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,16,20,374.73591049679,
Pace Bend Road Race,2015-02-22,Men Juniors 9-14 Cat 4/5,5,6,644.48281746032,
PURE Driveway Series,2015-03-26,Junior 4/5,9,17,,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,42,67,362.88524137931,
PURE Driveway Series,2015-04-16,Junior 4/5,9,12,512.34357556125,
PURE Driveway Series,2015-04-23,Junior 4/5,10,15,379.91398517157,
PURE Driveway Series,2015-05-21,Junior 4/5,5,10,487.54,
PURE Driveway Series,2015-05-28,Junior 4/5,11,18,454.346,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,13,21,381.35380952381,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,30,32,453.78066666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,27,28,397.21114285714,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,18,27,361.77959042817,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,24,36,369.98203703704,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,32,35,427.69390625,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,33,40,412.8264,
Illinois State Time Trial Championships,2015-08-22,Men 35-44,6,7,406.19078101232,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,32,57,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,4,38,284.87984313725,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,10,27,313.24958333333,
PURE Austin Driveway Series,2016-05-5,Juniors,7,13,552.31162963486,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,14,49,328.05787301587,
PURE Austin Driveway Series,2016-05-12,Juniors,7,9,447.096,
PURE Austin Driveway Series,2016-06-9,Juniors,12,20,527.16369432336,
PURE Austin Driveway Series,2016-06-16,Juniors,4,7,443.686,
PURE Austin Driveway Series,2016-06-23,Juniors,5,13,412.09233333333,
PURE Austin Driveway Series,2016-06-30,Juniors,2,7,373.46,
PURE Austin Driveway Series,2016-07-7,Juniors,5,9,505.03259555618,
PURE Austin Driveway Series,2016-07-28,Juniors,2,6,356.11,
PURE Austin Driveway Series,2016-08-4,Juniors,8,12,491.0223717088,
The Fort Hood Challenge Day 2,2016-09-25,Men Junior 10-12 Open,5,14,614.29254761905,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,8,23,355.21443455858,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,43,53,441.05066,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,36,45,439.96835606061,
Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,9,12,387.39152385831,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,18,22,408.16748148148,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,8,34,314.59571875,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,16,26,422.39241666667,
Driveway Series,2017-05-4,Juniors,3,8,437.7605,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,7,24,351.98023893323,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,9,34,343.65467647059,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,1,46,311.14816666667,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,6,24,334.92164684388,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 2/3,6,22,323.20183681784,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,13,46,342.26841304348,
Driveway Series,2018-05-10,Juniors,9,13,532.920025,
Driveway Series,2018-06-14,Juniors,6,9,426.66666666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,6,11,368.52086363636,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,15,23,398.79568181818,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,10,32,345.17590625,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,8,10,380.26866039175,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,7,16,364.24116666667,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,15,40,386.02495614035,
Driveway Series,2019-05-9,Men Junior Cat 5,2,2,,
HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,7,27,359.63242307692,
Illinois State Time Trial Championship,2019-08-11,Men Master 35-44 Open,3,3,,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,26,32,421.93246153846,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,10,14,365,
The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,10,34,330.77713798246,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,12,28,348.66610714286,
The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,9,12,361.27713163652,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,10,22,330.45285682699,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,6,7,373.33333333333,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,6,6,373.33333333333,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,20,31,370.39730945943,
