First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Yates,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,31,41,396.95080208333,
Daniel,Lausin,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,51,75,363.58934117567,
Daniel,Lausin,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,39,75,326.51812612613,
Daniel,Lausin,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,46,101,345.54438074704,
Daniel,Lausin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,93,102,403.70077662012,
Daniel,Lausin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,50,102,315.32454279447,
Joel,Yates,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,64,69,408.35694749903,
Joel,Yates,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,47,69,380.42003209917,
Joel,Yates,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,10,61,271.33475,
Evan,Bausbacher,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,19,44,356.66778169235,
Evan,Bausbacher,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,24,70,347.29651793651,
Evan,Bausbacher,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,19,94,296.93254385965,
Spencer,Downing,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,63,94,381.89094736842,
Evan,Bausbacher,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,12,114,259.92757894737,
Joel,Yates,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,105,114,427.56497368421,
Daniel,Lausin,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,20,62,331.25559760132,
Spencer,Downing,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,35,107,344.56808888889,
Evan,Bausbacher,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,38,107,352.68165555556,
Joel,Yates,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,96,107,420.29471111111,
Joel,Yates,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,4,124,270.95454022989,
Spencer,Downing,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,28,124,300.8521954023,
Evan,Bausbacher,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,52,124,330.74985057471,
Evan,Bausbacher,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,25,34,352.31720588235,
Joel,Yates,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,29,34,368.16132352941,
Spencer,Downing,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,46,80,365.17369117647,
Joel,Yates,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,61,80,405.59008823529,
Joel,Yates,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,14,100,288.61601626016,
Joel,Yates,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,83,117,401.46296099291,
Joel,Yates,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,110,133,426.00542690058,
Joel,Yates,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,75,103,410.47145299145,
Joel,Yates,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,63,103,364.45789583333,
Scott,Mcgill,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,15,37,324.49991776753,
Daniel,Lausin,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,24,37,351.77221913104,
Scott,Mcgill,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,25,57,314.02507142857,
Daniel,Lausin,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,27,57,321.56253571429,
Scott,Mcgill,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,1,37,259.51916666667,
Daniel,Lausin,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,11,37,330.74282118056,
Scott,Mcgill,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,16,64,310.46140229885,
Daniel,Lausin,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,33,64,353.68548563218,
Daniel,Lausin,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,15,30,350.56008888889,
Joel,Yates,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,61,76,387.89176470588,
Joel,Yates,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,7,54,223.77658329263,
Joel,Yates,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,10,54,184.95666666667,
Joel,Yates,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,8,58,222.32766666667,
Joel,Yates,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,4,59,216.99186256469,
Reece,Robinson,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,6,60,258.50519230769,
Spencer,Downing,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,30,60,381.77926282051,
Scott,Mcgill,Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,7,50,300.03200510554,
Evan,Bausbacher,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,5,30,291.9727,
Evan,Bausbacher,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,6,42,273.41190196078,
George,Simpson,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,6,79,252.87909641183,
Bryan,Gomez,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,16,96,214.37553721362,
George,Simpson,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,26,96,232.17511987738,
Dennis,Ramirez,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,58,96,289.1337844014,
Maxwell,Ackerman,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,59,96,290.91374266777,
Isaiah,Newkirk,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,82,96,331.85278279441,
Bryan,Gomez,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,29,111,246.648125,
George,Simpson,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,36,111,256.11803125,
Dennis,Ramirez,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,46,111,270.322890625,
Isaiah,Newkirk,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,61,111,293.321234375,
Maxwell,Ackerman,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,75,111,313.613890625,
Bryan,Gomez,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,13,112,219.41994647701,
Maxwell,Ackermann,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,61,112,297.41713262211,
Dennis,Ramirez,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,84,112,339.07472067688,
Isaiah,Newkirk,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,86,112,339.07472067688,
Bryan,Gomez,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,16,145,159.31298611111,
Isaiah,Newkirk,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,63,145,240.43912037037,
Luis,Felipe montoya,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,85,145,278.41305555556,
Dennis,Ramirez,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,88,145,283.59131944444,
Maxwell,Ackermann,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,133,145,361.26527777778,
Bryan,Gomez,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,2,39,221.88003921569,
David,Lombardo,Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,32,35,381.02548888889,
Micah,Engle,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,42,190,233.55410087719,
Dennis,Ramirez,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,74,190,264.66672149123,
Sepp,Kuss,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,75,190,264.66672149123,
George,Simpson,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,92,190,282.37698245614,
Bryan,Gomez,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,93,190,282.37698245614,
Maxwell,Ackermann,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,99,190,287.16353947368,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,107,190,295.77934210526,
Daniel,Gay,Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,169,190,,
Bryan,Gomez,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,13,158,230.14562091605,
Micah,Engle,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,26,158,257.99858490827,
Dennis,Ramirez,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,62,158,257.99858490827,
Sepp,Kuss,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,98,158,257.99858490827,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,100,158,302.61053570935,
George,Simpson,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,109,158,323.53959904814,
Maxwell,Ackermann,Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,110,158,323.53959904814,
Bryan,Gomez,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,36,158,183.17090400082,
George,Simpson,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,55,158,199.00490902984,
Micah,Engle,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,59,158,202.33838377279,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,68,158,209.83870194443,
Sepp,Kuss,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,76,158,216.50565143034,
Dennis,Ramirez,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,87,158,225.67270697345,
Maxwell,Ackermann,Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,137,158,267.34114126035,
Bryan,Gomez,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,14,192,166.47084644195,
Sepp,Kuss,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,79,192,251.3964494382,
George,Simpson,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,83,192,256.70429962547,
Dennis,Ramirez,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,104,192,285.89747565543,
Isaiah,Newkirk,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,117,192,303.14798876404,
Micah,Engle,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,126,192,319.07153932584,
Maxwell,Ackermann,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,158,192,355.5630093633,
Daniel,Gay,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,186,192,388.0735917603,
Dennis,Ramirez,TD Bank Mayors Cup,2015-09-19,Men Pro 1,24,86,290.1964691358,
Dennis,Ramirez,New Haven Grand Prix,2015-09-18,Men Pro/1/2,7,67,216.33301960784,
Dennis,Ramirez,Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,4,20,256.23622222222,
Dennis,Ramirez,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,25,61,317.92458695652,
Dennis,Ramirez,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,48,61,391.28508695652,
Tyler,Coplea,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,10,29,212.64425246273,
Dennis,Ramirez,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,18,29,252.82298642389,
Carson,Lange,Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,27,29,297.46602415852,
William,Zellmer,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,16,109,231.65479901961,
Michael,Dziedzic,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,35,119,194.55701541196,
Carson,Lange,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,51,119,210.49200092758,
Dennis,Ramirez,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,101,119,260.28883066386,
Carson,Lange,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,49,171,219.16871505376,
Michael,Dziedzic,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,61,171,231.66871505376,
Dennis,Ramirez,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,81,171,246.99129569892,
Tyler,Coplea,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,128,171,282.47516666667,
Tyler,Coplea,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,17,177,177.54222344183,
Carson,Lange,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,39,177,202.42045489527,
Dennis,Ramirez,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,118,177,249.2744574659,
Michael,Dziedzic,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,130,177,249.2744574659,
Michael,Dziedzic,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,41,194,201.97141382576,
Carson,Lange,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,76,194,221.98147064394,
Tyler,Coplea,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,130,194,262.0015842803,
Dennis,Ramirez,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,135,194,262.0015842803,
Josh,Johnson,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,179,194,291.68316856061,
Michael,Dziedzic,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,24,196,129.48,
Carson,Lange,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,122,196,227.90466666667,
Tyler,Coplea,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,161,196,267.07366666667,
Dennis,Ramirez,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,180,196,286.156,
Josh,Johnson,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,191,196,297.20366666667,
Michael,Dziedzic,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,83,210,219.29386531987,
Carson,Lange,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,84,210,219.29386531987,
Dennis,Ramirez,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,127,210,251.01748821549,
Tyler,Coplea,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,169,210,273.76272727273,
Josh,Johnson,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,195,210,290.2230976431,
Edward,Kim,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,199,210,295.90940740741,
Michael,Dziedzic,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,82,210,183.4806579952,
Carson,Lange,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,144,210,240.87785300387,
Josh,Johnson,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,175,210,269.57645050821,
Tyler,Coplea,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,181,210,275.13101776711,
Dennis,Ramirez,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,190,210,283.46286865547,
Edward,Kim,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,199,210,291.79471954382,
Dennis,Ramirez,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,29,83,246.87569918699,
Tyler,Coplea,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,41,83,246.87569918699,
Josh,Johnson,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,67,83,322.72977642276,
Edward,Kim,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,74,83,322.72977642276,
Tyler,Coplea,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,22,54,249.99312962963,
Tyler,Coplea,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,19,84,208.85480952381,
Dennis,Ramirez mejia,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,44,77,225.71447300663,
Tyler,Coplea,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,49,77,225.71447300663,
Cameron,Rex,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,100,184,269.25558255562,
Rudyard,Peterson,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,114,184,269.25558255562,
Dennis,Ramirez,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,115,184,269.25558255562,
Edward,Kim,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,116,184,269.25558255562,
Tyler,Coplea,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,117,184,269.25558255562,
Joshua,Johnson,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,118,184,269.25558255562,
Cameron,Rex,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,40,81,274.1393627451,
Cameron,Rex,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,58,117,298.43279761905,
Cameron,Rex,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,75,137,294.44751724138,
Cameron,Rex,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,38,113,255.30391666667,
Josh,Johnson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,20,131,215.11402962963,
Cameron,Rex,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,44,131,264.31954074074,
Josh,Johnson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,42,134,253.33523280325,
Cameron,Rex,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,63,134,287.49031545858,
Cameron,Rex,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,45,132,257.08237735849,
Josh,Johnson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,61,132,277.69148427673,
Cameron,Rex,Dutchtown Classic,2013-05-12,Men Cat 2/3,29,69,276.8905,
Cameron,Rex,Tour de Grove,2013-05-11,Men Cat 2/3,3,115,224.63194444444,
Cameron,Rex,Midtown Grand Prix,2013-05-10,Men Pro/1/2,71,118,251.53283950617,
Charles,'mac' cassin,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,80,103,225.44617968404,
Jos,Chalmers,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,86,103,231.55443610028,
William,Zellmer,Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,88,103,233.59052157236,
Charles,'mac' cassin,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,88,121,250.31166339869,
Jos,Chalmers,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,92,121,255.3270620915,
William,Zellmer,Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,97,121,262.85016013072,
Charles,'mac' cassin,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,23,133,202.01331967213,
Jos,Chalmers,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,25,133,202.01331967213,
William,Zellmer,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,39,133,202.01331967213,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,61,133,202.01331967213,
William,Zellmer,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,57,136,171.46211111111,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,81,136,207.43177777778,
Jos,Chalmers,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,96,136,207.43177777778,
Charles,'mac' cassin,Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,104,136,207.43177777778,
Charles,'mac' cassin,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,67,138,198.92931914894,
Isaiah,Newkirk,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,69,138,201.5245106383,
William,Zellmer,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,93,138,232.66680851064,
Jos,Chalmers,Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,123,138,,
Daniel,Eaton, Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2,1,7,179.12999640651,
