Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458797,,,
Men Junior 13-14 Open,2,106061,Royce,Felten,,,458216,,,
Men Junior 13-14 Open,3,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,,,
Men Junior 15-16 Cat 1/2/3/4,1,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,,,
Men Junior 17-18 Cat 1/2/3/4,1,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,,,
Men Junior 17-18 Cat 1/2/3/4,2,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,,,
Men Junior 17-18 Cat 1/2/3/4,3,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,,,
Men Junior 17-18 Cat 1/2/3/4,4,127045,Marc,Leon,Southern California Velo -  Robertson's Ready Mix Junior Development,,493183,,,
Men Junior 17-18 Cat 1/2/3/4,5,122274,Nicholas,Garibay,KLTS Junior Development Team,,481021,,,
Men Master 30+ Cat 4/5,1,115276,Nicholas,Jepson,CBS Cycling,,468408,406.45,369.05161436104,
Men Master 30+ Cat 4/5,2,72065,Kevin,Mehrens,FREAKSHOW Aloha Cycling Team,,362079,458.87510950954,376.34783123731,
Men Master 30+ Cat 4/5,3,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,437.21,383.64404811358,
Men Master 30+ Cat 4/5,4,73272,Christian,Poe,Impact Racing Team,,251932,516.68,390.94026498984,
Men Master 30+ Cat 4/5,5,144869,Byron,Davis,CBS Cycling,,523494,386.56,398.23648186611,
Men Master 30+ Cat 4/5,6,144191,Peter,Bernardo,CBS Cycling,,524319,480.9,405.53269874238,
Men Master 30+ Cat 4/5,7,106039,Ronny,Chalk,Impact Racing Team,,160433,465.69,412.82891561865,
Men Master 30+ Cat 4/5,8,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,454.21959656072,420.12513249492,
Men Master 30+ Cat 4/5,9,115288,Paul,Elkins,FREAKSHOW Aloha Cycling Team,,199495,367.18069047619,427.42134937119,
Men Master 30+ Cat 4/5,10,126977,Rj,Valera,FREAKSHOW Aloha Cycling Team,,492740,442.14856946335,434.71756624746,
Men Master 30+ Cat 4/5,11,75663,Steve,Floyd,,,239650,416.73568007424,442.01378312373,
Men Master 30+ Cat 4/5,12,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,496.26,449.31,
Men Master 30+ Cat 4/5,13,122280,Rhio,Griego,FREAKSHOW Aloha Cycling Team,,481559,380.72845,456.60621687627,
Men Master 30+ Cat 4/5,14,72005,Noah,Slack,,,393174,414.9,463.90243375254,
Men Master 30+ Cat 4/5,15,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,408.02,471.19865062881,
Men Master 30+ Cat 4/5,16,11511,James,Jorgensen,Impact Racing Team,,336588,449.31,478.49486750508,
Men Master 30+ Cat 4/5,17,52246,Ryan,Quinn,,,342242,480.54,485.79108438135,
Men Master 30+ Cat 4/5,18,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycling Team,,227888,400.71,493.08730125762,
Men Master 30+ Cat 4/5,19,46913,Jaycee,Cary,Velo Club La Grange,,287426,456.24,500.38351813389,
Men Master 30+ Cat 4/5,20,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,431.48,507.67973501016,
Men Master 30+ Cat 4/5,21,115281,Ryan,Resella,CBS Cycling,,466656,525.95,514.97595188642,
Men Master 30+ Cat 4/5,22,73273,Craig,Doppmann,Impact Racing Team,,311506,473.05,522.27216876269,
Men Master 30+ Cat 4/5,23,54942,Albert,Tello,Snaakbar -Majestic/Mobbin,,188859,467.4,529.56838563896,
Men Master 30+ Cat 4/5,DNF,122285,David,Steinhafel,HistoryNet CT p/b Base Cartel,,480974,413.12,544.1608193915,
Men Master 30+ Cat 4/5,DNF,118984,Erren,Oleary,R5 Ciclismo,,473409,481.67,544.1608193915,
Men Master 30+ Cat 4/5,DNF,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,437.49,544.1608193915,
Men Master 30+ Cat 4/5,DNF,144881,Steven,Walter,Velo Club La Grange,,525430,533.04,544.1608193915,
Men Master 30+ Cat 4/5,DNF,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,503.59,544.1608193915,
Men Master 35+ Cat 1/2/3,1,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,430.05,387.66677142857,
Men Master 35+ Cat 1/2/3,2,43356,Max,Hernandez,Methods to Winning Elite,,182728,365.28,365.28,
Men Master 35+ Cat 1/2/3,3,118974,Scott,Turner,FREAKSHOW Aloha Cycling Team,,390674,496.89257142857,400.16677142857,
Men Master 35+ Cat 1/2/3,4,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycling Team,,227888,400.71,406.41677142857,
Men Master 35+ Cat 1/2/3,5,51178,Mike,Russell,FREAKSHOW Aloha Cycling Team,,339734,485.85,412.66677142857,
Men Master 35+ Cat 1/2/3,6,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,416.25,418.91677142857,
Men Master 35+ Cat 1/2/3,7,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,408.02,425.16677142857,
Men Master 35+ Cat 1/2/3,8,115288,Paul,Elkins,FREAKSHOW Aloha Cycling Team,,199495,367.18069047619,431.41677142857,
Men Master 35+ Cat 1/2/3,9,71986,Samuel,Macias,CFT/SD  Cycling  Team,,394763,390.79,437.66677142857,
Men Master 35+ Cat 1/2/3,DNF,106039,Ronny,Chalk,Impact Racing Team,,160433,465.69,450.16677142857,
Men Master 40+ Cat 1/2/3,1,73233,David,Koesel,Monster Media Elite Masters,,76265,377.5,311.627,
Men Master 40+ Cat 1/2/3,2,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,375.61,324.8016,
Men Master 40+ Cat 1/2/3,3,67711,Eric,Bierman,,,44269,329.51,337.9762,
Men Master 40+ Cat 1/2/3,4,46274,Joseph,Dagostino,S2C/BOSCH pb JL Velo,,50754,433.82,351.1508,
Men Master 40+ Cat 1/2/3,5,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,346.75,364.3254,
Men Master 40+ Cat 1/2/3,6,11511,James,Jorgensen,Impact Racing Team,,336588,449.31,377.5,
Men Master 40+ Cat 1/2/3,7,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,371.89,390.6746,
Men Master 40+ Cat 1/2/3,8,53335,Michael,Onkels,S2C/BOSCH pb JL Velo,,52576,416.46,403.8492,
Men Master 40+ Cat 1/2/3,9,127890,Joseph,Dalton,,,496354,400.39,417.0238,
Men Master 40+ Cat 1/2/3,10,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,375.72,430.1984,
Men Master 40+ Cat 1/2/3,11,73272,Christian,Poe,Impact Racing Team,,251932,516.68,443.373,
Men Master 40+ Cat 1/2/3,DNF,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,451.19,469.7222,
Men Master 40+ Cat 1/2/3,DNF,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,512.35,469.7222,
Men Master 40+ Cat 1/2/3,DNF,46246,Terry,Johnes,S2C/BOSCH pb JL Velo,,360237,467.98,469.7222,
Men Master 40+ Cat 1/2/3,DNF,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,401.75,469.7222,
Men Master 40+ Cat 1/2/3,DNF,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,431.48,469.7222,
Men Master 40+ Cat 1/2/3,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,473.05,469.7222,
Men Master 45+ Cat 1/2/3,1,146800,Espen,Kateraas,,,193942,357.99,305.22083333333,
Men Master 45+ Cat 1/2/3,2,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,371.7,317.1462962963,
Men Master 45+ Cat 1/2/3,3,43330,Victor,Ayala,Velo Club La Grange,,128496,366.42,329.07175925926,
Men Master 45+ Cat 1/2/3,4,127693,Phil,Kelly,All Pro Bicycles Simi Valley,,155728,320.28992051572,340.99722222222,
Men Master 45+ Cat 1/2/3,5,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,,197322,352.84,352.92268518519,
Men Master 45+ Cat 1/2/3,6,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,412.55,364.84814814815,
Men Master 45+ Cat 1/2/3,7,51380,Brian,Hickok,Dons Bikes,,278203,424.39,376.77361111111,
Men Master 45+ Cat 1/2/3,8,75663,Steve,Floyd,,,239650,416.73568007424,388.69907407407,
Men Master 45+ Cat 1/2/3,9,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,,457862,454.21959656072,400.62453703704,
Men Master 45+ Cat 1/2/3,10,45125,Paul,Vaccari,,,129753,378.61,412.55,
Men Master 45+ Cat 1/2/3,11,43367,Paul,Chia,CBS Cycling,,313598,362.05,424.47546296296,
Men Master 45+ Cat 1/2/3,12,160296,Mark,Vinson,,,,400,436.40092592593,
Men Master 45+ Cat 1/2/3,13,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,367.15,448.32638888889,
Men Master 45+ Cat 1/2/3,15,146610,Eric,Schafer,Swami's Cycling Club,,348778,458.01,460.25185185185,
Men Master 45+ Cat 1/2/3,16,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,437.21,472.17731481481,
Men Master 45+ Cat 1/2/3,17,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,434.41,484.10277777778,
Men Master 45+ Cat 1/2/3,18,35268,Matias,Mendigochea,Subaru Santa Monica Racing  p/b  Alfa,,64908,499,496.02824074074,
Men Master 45+ Cat 1/2/3,19,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,467.24,507.9537037037,
Men Master 45+ Cat 1/2/3,DNF,45172,Kevin,Anderberg,Black Swift/Cycleton Cycling Club,,192368,304.36821031978,543.73009259259,
Men Master 45+ Cat 1/2/3,20,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,450.18,519.87916666667,
Men Master 45+ Cat 1/2/3,DNF,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,399.75,543.73009259259,
Men Master 45+ Cat 1/2/3,DNF,67713,Jason,Potter,Driven Technologies p/b Mazda,,290573,465.07,543.73009259259,
Men Master 45+ Cat 1/2/3,DNF,46235,Gilbert,Correa,Stone House p/b Monster Media,,41138,400,543.73009259259,
Men Master 50+ Cat 1/2/3,1,42439,Jon,Nist,Monster Media Racing,,52062,384.69,359.54716666667,
Men Master 50+ Cat 1/2/3,2,41433,Mark,Fluss,Subaru Santa Monica Racing  p/b  Alfa,,11901,386.82,368.93893063614,
Men Master 50+ Cat 1/2/3,3,72706,David,Mack,Methods to Winning Masters,,395303,432.06,378.33069460561,
Men Master 50+ Cat 1/2/3,4,65204,Jose,Vigil,UC Cyclery/JW Floors,,369556,470.86525252525,387.72245857507,
Men Master 50+ Cat 1/2/3,5,46242,Roger,Hauptman,,,358318,450.11,397.11422254454,
Men Master 50+ Cat 1/2/3,6,65208,Lare,Wardrop,G3Foundation / Trek,,365352,404.29,406.50598651401,
Men Master 50+ Cat 1/2/3,7,90029,Victor,Caraballo,US Military Endurance Sports,,82789,426.6,415.89775048348,
Men Master 50+ Cat 1/2/3,8,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,474.51,425.28951445295,
Men Master 50+ Cat 1/2/3,9,144841,Michael,Araluce,R5 Ciclismo,,1841,425.88,434.68127842242,
Men Master 50+ Cat 1/2/3,10,3288,Unknown,Rider,,,,492.02,444.07304239189,
Men Master 50+ Cat 1/2/3,11,115377,Palle,Gravesen jensen,Velo Club La Grange,,467851,437.42,453.46480636136,
Men Master 50+ Cat 1/2/3,12,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,417.19,462.85657033083,
Men Master 50+ Cat 1/2/3,13,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,490.35,472.2483343003,
Men Master 50+ Cat 1/2/3,14,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,528.1,481.64009826977,
Men Master 50+ Cat 1/2/3,15,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,466.16,491.03186223924,
Men Master 50+ Cat 1/2/3,16,46913,Jaycee,Cary,Velo Club La Grange,,287426,456.24,500.42362620871,
Men Master 50+ Cat 1/2/3,17,44130,Bill,Carlson,,,257374,461.74,509.81539017818,
Men Master 50+ Cat 1/2/3,18,122276,Carlos,Salazar,BestVIP - Mazda p/b Eibach,,396270,438.03608478378,519.20715414765,
Men Master 50+ Cat 1/2/3,DNF,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,416.85,537.99068208659,
Men Master 50+ Cat 1/2/3,DNF,145058,Anthony,Murray,R5 Ciclismo,,495273,456.47,537.99068208659,
Men Master 50+ Cat 1/2/3,DNF,26108,Christopher,Rassekh,QCW Cycling p.b. Breakawaybikes.com,,60519,445.23,537.99068208659,
Men Master 50+ Cat 1/2/3,DNF,72091,Michael,Marckx,Monster Media Racing,,271808,450,537.99068208659,
Men Master 55+ Cat 1/2/3/4,1,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,490.35,367.78366666667,
Men Master 55+ Cat 1/2/3/4,2,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,416.85,375.93937037037,
Men Master 55+ Cat 1/2/3/4,3,74449,Robert,Walpert,Team Simple Green,,210746,500,384.09507407407,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,Carefast,,87821,390.86,392.25077777778,
Men Master 55+ Cat 1/2/3/4,5,146043,Stephen,Brown,,,526252,382.42,400.40648148148,
Men Master 55+ Cat 1/2/3/4,6,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,363.84,408.56218518519,
Men Master 55+ Cat 1/2/3/4,7,28485,James,Edwards,Team Simple Green,,53917,426.8,416.71788888889,
Men Master 55+ Cat 1/2/3/4,8,60266,Mario,Higareda,Stone House p/b Monster Media,,126670,440.87,424.87359259259,
Men Master 55+ Cat 1/2/3/4,9,73249,Josh,Wolff,,,375356,428.9,433.0292962963,
Men Master 55+ Cat 1/2/3/4,10,71976,Frank,Carone,,,393926,441.5,441.185,
Men Master 55+ Cat 1/2/3/4,11,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,466.16,449.3407037037,
Men Master 55+ Cat 1/2/3/4,12,44133,Joaquin,Blanco,,,238955,464.08,457.49640740741,
Men Master 55+ Cat 1/2/3/4,13,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,528.1,465.65211111111,
Men Master 55+ Cat 1/2/3/4,14,127185,Douglas,D'aluisio,Team Simple Green,,102535,423.47,473.80781481481,
Men Master 55+ Cat 1/2/3/4,15,127242,Daniel,Funk,Velo Club La Grange,,365389,463.2,481.96351851852,
Men Master 55+ Cat 1/2/3/4,16,44130,Bill,Carlson,,,257374,461.74,490.11922222222,
Men Master 55+ Cat 1/2/3/4,17,73236,Edwin,Rojas,,,62743,439.33265625,498.27492592593,
Men Master 55+ Cat 1/2/3/4,18,26108,Christopher,Rassekh,QCW Cycling p.b. Breakawaybikes.com,,60519,445.23,506.43062962963,
Men Master 55+ Cat 1/2/3/4,DNF,128618,Paolo,Fassari,,,495790,503.51,522.74203703704,
Men Master 60+ Cat 1/2/3/4,1,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,464.61,406.45304528889,
Men Master 60+ Cat 1/2/3/4,2,6812,Robin,Kinney,G2 Bike,,233709,412.94,412.94,
Men Master 60+ Cat 1/2/3/4,3,133204,William,Wiggs,,,502376,477.2934842963,441.87326479259,
Men Master 60+ Cat 1/2/3/4,4,50582,Steve,Hensler,Team Redlands,,15874,550,459.58337454444,
Men Master 60+ Cat 1/2/3/4,5,105151,Greg,Wilson,,,488935,416.45,477.2934842963,
Men Master 60+ Cat 1/2/3/4,6,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,373.01,495.00359404815,
Men Master 60+ Cat 1/2/3/4,7,72410,Mark,Rich,Velo Pasadena Team,,51400,498.71,512.7137038,
Men Master 60+ Cat 1/2/3/4,8,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,508.86328982716,530.42381355185,
Men Master 60+ Cat 1/2/3/4,9,16579,Kim,Bleth,MIssion Pool and Spa Supplies,,49191,502.56,548.1339233037,
Men Master 60+ Cat 1/2/3/4,DNF,113121,Thomas,Barron,,,467560,550,583.55414280741,
Men Senior Open Cat 1/2,1,140343,Alfredo,Rodriguez,,,510495,268.91,240.4565,
Men Senior Open Cat 1/2,2,86888,Alex,Hoehn,UCI CT: Aevolo Cycling Inc.,,409776,291.66,244.10414583333,
Men Senior Open Cat 1/2,3,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,288.1,247.75179166667,
Men Senior Open Cat 1/2,4,106327,Brandon,Baker,,,459871,299.6,251.3994375,
Men Senior Open Cat 1/2,5,144285,Rolando,Gonzalez,,,427556,260.29032032058,255.04708333333,
Men Senior Open Cat 1/2,6,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,358.35,258.69472916667,
Men Senior Open Cat 1/2,7,146594,Omar,Andres aquilera garcia,,,526261,345.54,262.342375,
Men Senior Open Cat 1/2,8,24418,Taylor,Warren,UCI CT: 303 Project,,287780,297.91,265.99002083333,
Men Senior Open Cat 1/2,9,90853,Cameron,Bond,Go Fast - Incycle,,424733,384.38,269.63766666667,
Men Senior Open Cat 1/2,10,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,299.55,273.2853125,
Men Senior Open Cat 1/2,11,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,369.33,276.93295833333,
Men Senior Open Cat 1/2,12,160295,Bernat,Font mas,,,,150,280.58060416667,
Men Senior Open Cat 1/2,13,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,350.11,284.22825,
Men Senior Open Cat 1/2,14,32592,Gabriel,Baca,UCI CT: 303 Project,,331782,275.13,287.87589583333,
Men Senior Open Cat 1/2,15,42625,Evan,Stade,Sonic Boom Racing Team,,302395,320.03,291.52354166667,
Men Senior Open Cat 1/2,16,81359,Thomas,Rennier,Subaru Santa Monica Racing  p/b  Alfa,,383998,409.78,295.1711875,
Men Senior Open Cat 1/2,17,32675,Griffin,Easter,UCI CT: 303 Project,,282590,274.34,298.81883333333,
Men Senior Open Cat 1/2,18,104928,Christopher,Winn,UCI CT: 303 Project,,499109,260.8,302.46647916667,
Men Senior Open Cat 1/2,19,46479,Cullen,Easter,UCI CT: 303 Project,,244581,322.65,306.114125,
Men Senior Open Cat 1/2,20,106145,Eric,Castillo,Swami's Junior Development Team,,457573,375.87,309.76177083333,
Men Senior Open Cat 1/2,21,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,417.1,313.40941666667,
Men Senior Open Cat 1/2,22,92747,Austin,Stephens,UCI CT: 303 Project,,425382,292.58,317.0570625,
Men Senior Open Cat 1/2,23,31706,Isaiah,Newkirk,UCI CT: 303 Project,,282064,300.39,320.70470833333,
Men Senior Open Cat 1/2,24,23668,Leonardo,Martinez,,,185065,319.71,324.35235416667,
Men Senior Open Cat 1/2,25,91121,Cristhian,Ravelo,303 Project,,403657,309.35,328,
Men Senior Open Cat 1/2,26,37778,Dillon,Caldwell,Audi,,335474,298.8,331.64764583333,
Men Senior Open Cat 1/2,27,146645,Jose,Reyes aguilera garcia,,,526259,355.66,335.29529166667,
Men Senior Open Cat 1/2,28,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,381.79,338.9429375,
Men Senior Open Cat 1/2,29,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,356.28,342.59058333333,
Men Senior Open Cat 1/2,30,24371,Diego,Binatena,,,253770,438.98,346.23822916667,
Men Senior Open Cat 1/2,31,91138,Nicholas,Greeff,303 Project,,418955,345.26,349.885875,
Men Senior Open Cat 1/2,32,43316,Drew,Kogon,Subaru Santa Monica Racing  p/b  Alfa,,313290,351.53,353.53352083333,
Men Senior Open Cat 1/2,33,17226,Andrew,Bosco,Southern California Velo,,215226,398.77,357.18116666667,
Men Senior Open Cat 1/2,35,42523,Tim,Woo,Impact Racing Team,,337644,448.34,360.8288125,
Men Senior Open Cat 1/2,36,34508,James,Piccoli,,,499901,297.65,364.47645833333,
Men Senior Open Cat 1/2,37,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,314.5,368.12410416667,
Men Senior Open Cat 1/2,38,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,372.55,371.77175,
Men Senior Open Cat 1/2,39,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,318.19,375.41939583333,
Men Senior Open Cat 1/2,40,135637,Chris,Weddington,,,511454,328,379.06704166667,
Men Senior Open Cat 1/2,41,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,322.53,382.7146875,
Men Senior Open Cat 1/2,42,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,326.47,386.36233333333,
Men Senior Open Cat 1/2,43,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,322.06,390.00997916667,
Men Senior Open Cat 1/2,44,45120,Charles,'mac' cassin,UCI CT: 303 Project,,287030,334.59,393.657625,
Men Senior Open Cat 1/2,45,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,335.39,397.30527083333,
Men Senior Open Cat 1/2,46,16549,David,Bangor,Go Fast - Incycle,,306411,347.52121428571,400.95291666667,
Men Senior Open Cat 1/2,47,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,416.88,404.6005625,
Men Senior Open Cat 1/2,48,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,378.99,408.24820833333,
Men Senior Open Cat 1/2,49,48794,Austin,Venhuizen,Subaru Santa Monica Racing  p/b  Alfa,,356348,382.85,411.89585416667,
Men Senior Open Cat 1/2,50,127890,Joseph,Dalton,,,496354,400.39,415.5435,
Men Senior Open Cat 1/2,DNF,24245,Eric,Brunner,,,298963,296.55,422.83879166667,
Men Senior Open Cat 1/2,DNF,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,363.21,422.83879166667,
Men Senior Open Cat 1/2,DNF,25765,Patrick,Caro,Go Fast - Incycle,,88582,444.81,422.83879166667,
Men Senior Open Cat 1/2,DNF,24382,Maxx,Chance,UCI CT: 303 Project,,303319,330.79,422.83879166667,
Men Senior Open Cat 1/2,DNF,16616,Jeremy,Dixon,Velo Club La Grange,,61773,486.97,422.83879166667,
Men Senior Open Cat 1/2,DNF,90336,Steven,Fuller,Southern California Velo,,416256,378.45,422.83879166667,
Men Senior Open Cat 1/2,DNF,145415,Callum,Gordon,,,526739,310.35,422.83879166667,
Men Senior Open Cat 1/2,DNF,75262,Andrew,Hibbitt,,,497515,416.18,422.83879166667,
Men Senior Open Cat 1/2,DNF,39271,Spencer,Ito,,,331486,446.21,422.83879166667,
Men Senior Open Cat 1/2,DNF,77112,Marcelo,Pesoa,Velo Club La Grange,,399570,404.68,422.83879166667,
Men Senior Open Cat 1/2,DNF,27819,Jake,Silverberg,UCI CT: 303 Project,,312558,303.68,422.83879166667,
Men Senior Open Cat 1/2,DNF,43361,Taylor,Vaccari,,,272524,339.3,422.83879166667,
Men Senior Open Cat 1/2,DNF,71375,Juan,Garibay,,,391969,347.69,422.83879166667,
Men Senior Open Cat 1/2,DNF,59330,Roberto,Urquiza,Go Fast,,207277,447.37,422.83879166667,
Men Senior Open Cat 1/2,DNF,123947,Orlando,Garibay,,,445034,302.38,422.83879166667,
Men Senior Open Cat 1/2,DNF,72726,Arturo,Anaya,,,394405,372.66,422.83879166667,
Men Senior Open Cat 1/2,DNF,90390,John,Janneck,Southern California Velo Elite Team,,419309,407.79,422.83879166667,
Men Senior Open Cat 1/2,DNF,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,364,422.83879166667,
Men Senior Open Cat 1/2,DNF,28294,?,Samuel,Los Angeles Bicycle Club,,218355,304.64,422.83879166667,
Men Senior Open Cat 1/2,DNF,160204,Jakob,Frandsen,,,550260,150,422.83879166667,
Men Senior Open Cat 3,1,143906,Kory,Cook,,,265761,376.13,322.2142410035,
Men Senior Open Cat 3,2,97223,Duncan,Clark,,,423077,374.61673295351,328.56429160326,
Men Senior Open Cat 3,3,106051,Jose,Chuc,South Bay Wheelmen,,458935,386.48,334.91434220303,
Men Senior Open Cat 3,4,43319,Sean,Bird,,,310225,353.95161156875,341.2643928028,
Men Senior Open Cat 3,5,137963,Thomas,Fuller,GS Andiamo - U23,,453463,408.34,347.61444340256,
Men Senior Open Cat 3,6,129235,Eric,Sasse,,,498282,420.19,353.96449400233,
Men Senior Open Cat 3,7,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,388.36,360.3145446021,
Men Senior Open Cat 3,8,21559,Nicholas,Bishop,FREAKSHOW Aloha Cycling Team,,227888,400.71,366.66459520186,
Men Senior Open Cat 3,9,115276,Nicholas,Jepson,CBS Cycling,,468408,406.45,373.01464580163,
Men Senior Open Cat 3,10,133051,Frank,Wyer,,,507653,432.07,379.3646964014,
Men Senior Open Cat 3,11,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,406.9,385.71474700117,
Men Senior Open Cat 3,12,106117,Alexander,Gamez,Velo Club La Grange,,440987,436.04,392.06479760093,
Men Senior Open Cat 3,13,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,396.01,398.4148482007,
Men Senior Open Cat 3,14,124747,Sebastian,Rodriguez,Southern California Velo -  Robertson's Ready Mix Junior Development,,466527,420.03,404.76489880047,
Men Senior Open Cat 3,15,72005,Noah,Slack,,,393174,414.9,411.11494940023,
Men Senior Open Cat 3,16,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,445.88,417.465,
Men Senior Open Cat 3,17,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,453.3,423.81505059977,
Men Senior Open Cat 3,18,91663,Brian,Oconnor,D9 Foundation / DNA Race Team,,422537,374.65,430.16510119953,
Men Senior Open Cat 3,19,122615,Joe,Chang,Rogue Athletic,,523,398.03,436.5151517993,
Men Senior Open Cat 3,20,122285,David,Steinhafel,HistoryNet CT p/b Base Cartel,,480974,413.12,442.86520239907,
Men Senior Open Cat 3,21,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,458.17,449.21525299883,
Men Senior Open Cat 3,22,61145,Jose,Caballero,KLTS Junior Development Team,,73481,479.76,455.5653035986,
Men Senior Open Cat 3,23,60640,Keith,Tussey,Monster Media Racing,,365184,387.59,461.91535419837,
Men Senior Open Cat 3,24,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,466.4,468.26540479814,
Men Senior Open Cat 3,25,71576,John,Snapp,Southern California Velo,,296610,465.92,474.6154553979,
Men Senior Open Cat 3,26,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,445.15,480.96550599767,
Men Senior Open Cat 3,27,72384,Julio,Muromeza,Snaakbar -Majestic/Mobbin,,376980,458.86,487.31555659744,
Men Senior Open Cat 3,28,134407,Ian,Chavez,Stinner Bicycle Club Elite Junior Racing,,503756,472.24,493.6656071972,
Men Senior Open Cat 3,29,19535,Taylor,Tongate,Team Velosport / Rock n Road Cyclery,,293248,457.41,500.01565779697,
