First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Williams,Edwardsville Rotary Criterium,2014-08-16,Men 3,27,39,404.83278947368,
Lonnie,Kennedy,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,9,16,402.07481367364,
Parker,Powell,Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,3,12,425.11277777778,
Julianna,Crang,Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,6,12,477.28069444444,
Julianna,Crang,Tour of St. Louis - Crit,2013-04-6,Women 3/4,10,10,628.67746666667,
Tracy,Smith,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,2,14,222.5,
Julianna,Crang,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Junior  10-14 ,3,4,,
Tracy,Smith,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,13,15,322.5,
Julianna,Crang,O'Fallon Grand Prix,2011-06-4,Men Junior  10-14 ,4,4,,
Julianna,Crang,Glencoe Grand Prix,2010-08-14,Men Junior   ,14,16,382.8125,
