Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,0:52:46.55,371518,,,
Men Cat 1/2,2,78015,Kenneth,Hall,,0:54:16.53,295504,,,
Men Cat 1/2,3,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannondale,0:55:07.65,292160,,,
Men Cat 1/2,4,72232,Constantin,Schreiber,CRCA / Team VESELKA,0:56:58.67,391278,,,
Men Cat 1/2 19-22,1,95475,Sean,Meyer,Nalgene / Sager Beer Works,0:55:28.99,424110,,,
Men Cat 3,1,124178,Joshua,Graves,Salty Chimp Racing,0:54:24.41,484741,,,
Men Cat 3,2,40962,Jonathan,Baker,CycleweRx of Rochester,0:58:30.32,378441,,,
Men Cat 3,3,39360,James,Davall,A Dogs Day Out,0:59:23.90,41877,,,
Men Cat 3,4,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:00:27.65,345510,,,
Men Cat 3,5,23797,Randy,Hadzor,Mello Velo / Variety Studios / RABIN LAW,1:00:32.02,317582,,,
Men Cat 3,DNF,3939,Robert,Stern,CRCA/ Ashe,DNF,47733,,,
Men Cat 4,1,92503,Colden,Kimber,,0:58:15.33,423310,427.80616128213,371.78358459827,
Men Cat 4,2,66488,David,Tate,Salty Chimp Racing,1:00:31.50,380463,411.9778839193,384.2103703854,
Men Cat 4,3,138763,Kevin,Chapman,THS Cycling,1:00:54.08,512951,399.49457012614,396.63715617252,
Men Cat 4,4,92059,Christopher,Dudko,Rivertowns Racing,1:01:34.00,424213,406.15,409.06394195965,
Men Cat 4,5,54985,Peter,Miner,Once Again Racing Fueled By Once Again Nut Butter,1:04:57.41,249393,413.42772507258,421.49072774677,
Men Cat 4,6,23830,Wayde,Herneisey,Bikes Unlimited  Williamsburgh  Va,1:07:57.05,172687,400,433.9175135339,
Men Cat 5,1,39358,Jeff,Bolcavage,,0:31:03.76,,,,
Men Cat 5,2,51409,Ian,Kresnak,,0:31:33.14,,,,
Men Cat 5,3,133501,James,Jacob,,0:34:35.17,,,,
Men Junior 11-12,1,121334,August,Guba,Tioga Velo Club,0:22:06.06,480158,,,
Men Junior 11-12,2,168838,Jorge,Niederhoff,Onondaga Cycling Club,0:24:08.51,562331,,,
Men Junior 13-14,1,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,0:17:17.41,458677,,,
Men Junior 13-14,2,167118,Luke,Pylypciw,Tioga Velo Club,0:17:34.52,552786,,,
Men Junior 13-14,3,165930,Michael,Benin,Brands Cuevas Junior Cycling Development,0:17:43.38,559144,,,
Men Junior 13-14,4,96948,Corby,Guba,Tioga Velo Club,0:18:32.94,432466,,,
Men Junior 13-14,5,168839,Marvin,Santos,Star Track Cycling,0:21:26.10,515935,,,
Men Junior 15-16,1,164279,Luca,Jiminez-luci,Brands Cuevas Junior Cycling Development,0:32:17.12,556187,,,
Men Junior 15-16,2,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,0:34:06.62,556186,,,
Men Junior 17-18,1,151782,Reilly,Keenen,,0:32:31.79,530033,,,
Men Junior 17-18,2,161195,Howard,Rincon,Brands Cuevas Junior Cycling Development,0:32:37.19,552160,,,
Men Junior 9-10,1,150095,Eziel,Hernandez,Star track,0:22:02.54,525381,,,
Men Master  60-64,1,84312,Charlie,Johnson,Southwest Cycling Club Racing,0:27:54.88,267640,,,
Men Master  60-64,2,117618,Richard,Wolf,CRCA/Foundation,0:28:33.89,201669,,,
Men Master  60-64,3,26055,Chris,Welch,CNYC/NYCM Insurance,0:29:11.49,256925,,,
Men Master  60-64,4,3939,Robert,Stern,CRCA/ Ashe,0:29:15.26,47733,,,
Men Master  60-64,5,125248,Ron,Nelson,ROC,0:31:00.20,58957,,,
Men Master  65-69,1,162645,Paul,Zucker,DeathRow Velo,0:27:35.63,550196,419,390.94637432139,
Men Master  65-69,2,100378,John,Hawley,Syracuse Bicycle,0:28:11.99,58474,430.3561,423.01776873581,
Men Master  65-69,3,65142,Richard,Camping,Team Towpath,0:29:31.50,344084,453.79848107132,455.08916315023,
Men Master  65-69,4,123160,James,Lee,Ft. Wayne Outfitters,0:31:22.54,438597,550.63,487.16055756464,
Men Master  65-69,5,33024,Robert,Hadzor,Curtin and Hadzor Fine Homebuilders,0:32:37.52,368682,600,519.23195197906,
Men Master  65-69,6,23210,Roger,Hungerford,,0:32:38.38,192853,520.52263405797,551.30334639348,
Men Master  70+,1,141998,Tim,Hassall,Woolco foods,0:33:23.83,358134,,,
Men Master  70+,2,7392,Philip,Thompson,Mohawk Valley Bicycling Club,0:35:35.08,35465,,,
Men Master 35-39,1,72232,Constantin,Schreiber,CRCA / Team VESELKA,0:56:58.67,391278,,,
Men Master 35-39,2,40962,Jonathan,Baker,CycleweRx of Rochester,0:58:30.32,378441,,,
Men Master 35-39,3,74887,George,Morse,CBRC,1:00:27.38,380344,,,
Men Master 35-39,4,168840,Christopher,Mancuso,,1:00:49.14,,,,
Men Master 40-44,1,30461,Robert,Rakowitz,CRCA/RBNY Racing - Verge Sport,0:55:49.08,231403,342.83,342.83,
Men Master 40-44,2,105019,Jamie,Hoyt,THS Cycling,0:55:52.98,539991,478.44545382087,368.73096947959,
Men Master 40-44,3,155108,Eric,Ong,,0:59:06.30,,380.05,377.06430281293,
Men Master 40-44,4,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,1:01:17.93,350162,476.70944276542,385.39763614626,
Men Master 40-44,5,168841,Samuel,Jones,,1:01:54.76,,350,393.73096947959,
Men Master 40-44,6,168842,Ryan,Granroth,,1:07:16.74,,350,402.06430281293,
Men Master 45-49,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,0:54:14.36,189842,238.57,238.57,
Men Master 45-49,2,148828,Robert,Murray,CBRC,0:56:49.72,179570,400,341.73964936068,
Men Master 45-49,3,32351,Mariano,Garcia,Chris Cookies / Swan Cycles,0:58:37.71,53570,368.10457,356.30473702051,
Men Master 45-49,4,39360,James,Davall,A Dogs Day Out,0:59:23.90,41877,386.62917717949,370.86982468034,
Men Master 45-49,5,168843,Karl,Granroth,Finger Lakes Cycling Club,1:00:33.09,261157,400,385.43491234017,
Men Master 45-49,6,92059,Christopher,Dudko,Rivertowns Racing,1:01:34.00,424213,406.15,400,
Men Master 45-49,7,7319,Noel,Bonk,BonkWerx,1:02:36.21,178703,494.28017831602,414.56508765983,
Men Master 45-49,8,31260,Daniel,Lehtonen,Team Dayton Bicycling,1:03:09.40,365142,432.09,429.13017531966,
Men Master 45-49,9,68117,Corey,Dubois,CNYC/NYCM Insurance,1:04:05.27,190736,398.5787830825,443.69526297949,
Men Master 45-49,10,20647,Peter,Martin,CNYC/NYCM Insurance,1:06:36.40,22713,441.97038870916,458.26035063932,
Men Master 50-54,1,85529,Neil,Isola,Mineola Bicycle Racing Team,0:57:18.17,401726,336.86,325.932,
Men Master 50-54,2,3778,William,Mcgreevy,Team Placid Planet,0:58:44.83,226407,359.07,357.373,
Men Master 50-54,3,20856,Anthony,Pharo,CBRC,1:00:31.78,309072,390.51,388.814,
Men Master 50-54,4,168844,Robert,Woods,,1:06:11.21,46405,450,420.255,
Men Master 50-54,5,31691,Steven,French,Once again racing p/b Once again nut butter,1:06:23.22,369682,536.21318729941,451.696,
Men Master 50-54,6,22243,Richard,Rutishauser,,1:08:28.85,160242,503.4002601544,483.137,
Men Master 55-59,1,352,Peter,Hoag,Once Again Racing Fueled By Once Again Nut Butter,0:58:38.51,194738,,,
Men Master 55-59,2,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:00:27.65,345510,,,
Men Master 55-59,3,20652,Stephen,Hudyncia,,1:02:54.14,47253,,,
Men Master 55-59,4,354,David,Hoag,Once Again Racing Team,1:04:12.99,222502,,,
Men Master 55-59,DNF,1396,James,Walker,Team Placid Planet,DNF,225529,,,
Open Merckx,1,73631,Anthony,Ott,Kissena Cycling Club,1:04:30.17,396771,,,
Open Merckx,2,31688,Brad,Helmetsie,,1:04:32.42,318134,,,
Open Merckx,3,102854,Christopher,Geiser,GS - De Rosa | Gavia Cycling,1:12:40.05,432389,,,
Open Merckx,4,117971,Benjamin,Webster,THS Cycling,1:18:26.37,181168,,,
Open Merckx,DNF,28842,Jon,Murray,Upfront Auto/DryShod/THS Racing,DNF,335082,,,
Open Merckx,DNF,158312,Judson,Powers,,DNF,560925,,,
Open Para,1,80809,Jill,Walsh,,0:36:54.89,434666,,,
Open Tandem,1,168845,Kyle,Wolf,CRCA/Foundation,1:05:20.97,562246,,,
Open Tandem,1,117618,Richard,Wolf,CRCA/Foundation,1:05:20.87,201669,,,
Open Team,1,102476,Benjamin,Rabin,Salty Chimp Racing - Rabin Law Firm,0:59:52.42,434692,538.4250789809,421.52363917644,
Open Team,1,103864,Daniel,Deemer,Salty Chimp Racing,0:59:52.42,443534,454.09044297051,400.10303781722,
Open Team,1,80078,Frederick,Bulken,Salty Chimp Racing,0:59:52.42,382105,431.24429979712,389.39273713761,
Open Team,1,23800,Ken,Hammond,Salty Chimp Racing/InStride Sports,0:59:52.42,261214,488.99256477688,410.81333849683,
Open Team,2,40962,Jonathan,Baker,CycleweRx of Rochester,1:01:22.56,378441,341.7515,464.36484189488,
Open Team,2,352,Peter,Hoag,Once Again Racing Fueled By Once Again Nut Butter,1:01:22.56,194738,370.84526414747,453.65454121527,
Open Team,2,54985,Peter,Miner,Once Again Racing Fueled By Once Again Nut Butter,1:01:22.56,249393,413.42772507258,432.23393985605,
Open Team,2,65142,Richard,Camping,Team Towpath,1:01:22.56,344084,453.79848107132,442.94424053566,
Open Team,3,31251,Karen,Lehtonen,Team Dayton Bicycling,1:08:22.64,482685,636.22857104296,485.7854432541,
Open Team,3,31260,Daniel,Lehtonen,Team Dayton Bicycling,1:08:22.64,365142,432.09,475.07514257449,
Women Cat 1/2,1,123154,Melissa,Lee,Ft. Wayne Outfitters,0:59:50.90,394547,,,
Women Cat 3,1,8899,Mary,Dangelo,Team Pedallers,1:06:59.95,167364,,,
Women Cat 5,1,133228,Kara,Gorgos,Mission in Motion -William H. Lane Cycling,1:11:23.36,,,,
Women Junior 11-12,1,140325,Alexis,Jaramillo,Front Rangers Junior Cycling Club,0:18:45.99,512774,,,
Women Junior 13-14,1,140321,Makala,Jaramillo,Front Rangers Junior Cycling Club,0:18:26.87,512773,,,
Women Junior 13-14,2,168846,Nya,Santos,Star Track Cycling,0:21:35.61,546594,,,
Women Junior 15-16,1,117981,Mariana,Rinaldo,Bike Loft East,0:35:18.33,473804,,,
Women Master  45-49,1,31251,Karen,Lehtonen,Team Dayton Bicycling,1:08:31.06,482685,,,
Women Master  45-49,2,96969,Victoria,Harris,Mission in Motion -William H. Lane Cycling,1:09:38.18,417935,,,
WoMen Master 55+,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,0:29:46.83,127444,,,
WoMen Master 55+,2,6008,Margaret,Thompson,Team Hammer Nutrition,0:29:50.35,35453,,,
WoMen Master 55+,3,1481,Ellen,Moses,CRCA/ Team VESELKA,0:30:49.09,200962,,,
WoMen Master 55+,4,22227,Sherrie,Kingsley,CNYC/NYCM Insurance,0:33:30.53,,,,
