First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Kline,Bend Don't Brake,2015-05-23,Men Category 3,5,24,310.37241800174,
Joe,Chaves,Bend Don't Brake,2015-05-23,Masters Men 40+,19,27,362.93461538462,
Bryan,Simpson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,16,38,357.8478627451,
Bryan,Simpson,Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,1,16,297.5,
Tom,Keller,Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,2,16,305,
Bryan,Simpson,Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,4,26,310.625,
Tom,Keller,Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,13,26,350,
Doug,Striley,Southern Oregon Time Trial Series,2015-03-21,Men 4/5,4,10,438.75,
Joe,Chaves,Southern Oregon Time Trial Series,2015-03-21,Men 1/2/3,1,4,,
Jason,Peters,Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,3,8,332.5,
Tom,Keller,Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,8,8,376.25,
Bryan,Simpson,Southern Oregon Time Trial Series,2015-03-14,Merckx,1,6,338.46463407902,
Doug,Striley,Southern Oregon Time Trial Series,2015-03-14,Men 4/5,4,8,438.75,
Joe,Chaves,Southern Oregon Time Trial Series,2015-03-14,Men 1/2/3,2,3,,
Nathan,Sheafor,Southern Oregon Time Trial Series,2015-03-14,Masters Men 50+,2,7,420,
Jason,Peters,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,4,11,329,
Tom,Keller,Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,10,11,392,
Doug,Striley,Southern Oregon Time Trial Series,2015-03-7,Men 4/5,3,9,427.5,
Matt,Kline,Southern Oregon Time Trial Series,2015-03-7,Men 1/2/3,1,4,,
Joe,Chaves,Southern Oregon Time Trial Series,2015-03-7,Men 1/2/3,2,4,,
Nathan,Sheafor,Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,4,8,450,
Bear,Perrin,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,10,11,392,
Jason,Peters,Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,11,11,413,
Bryan,Simpson,Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 40-59,4,13,416.25,
Bryan,Simpson,Southern Oregon Time Trials-Series Standings,2013-03-23,Men Category 4/5,2,3,,
Bryan,Simpson,Southern Oregon Time Trials-Series Standings,2013-03-16,Men 4/5,1,7,408.75,
Bryan,Simpson,Southern Oregon Time Trials-Series Standings,2013-03-9,Men 4/5,2,13,393.75,
Roger,Wimberly,Southern Oregon Time Trials-Series Standings,2013-03-9,Men 4/5,11,13,495,
Donald,Vizzini,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,2,19,,
Andrew,Roberts,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,8,24,,
Donald,Vizzini,So. Oregon TT,2010-03-27,Masters Men 50+,5,5,,
Patricia,Harlow,So. Oregon TT,2010-03-27,Masters 35+ Women,2,3,,
Donald,Vizzini,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,2,28,387.32142857143,
Donald,Vizzini,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,20,35,356.17647058824,
Donald,Vizzini,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,6,37,312.08333333333,
Corey,O'neill,Cherry Pie,2010-02-13,Men 5B,14,50,464,
James,Philp,Cherry Pie,2010-02-13,Men 5B,31,50,515,
Corey,O'neill,Callahan's Hillclimb Time Trial,2009-08-22,Men 4/5,9,10,,
Donald,Vizzini,Callahan's Hillclimb Time Trial,2009-08-22,Masters Men 50+,1,5,,
Donald,Vizzini,OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,6,14,,
James,Philp,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,10,14,,
Edgar,Vasquez,Callahan's Hillclimb Time Trial,2009-08-8,Men 4/5,13,14,,
Donald,Vizzini,Callahan's Hillclimb Time Trial,2009-08-8,Masters Men 50+,1,5,,
Samuel,Cloward,OBRA Road Race/OBRA Championship,2009-05-30,Jr Men 15-16,5,5,,
Donald,Vizzini,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,10,41,,
Donald,Vizzini,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,4,18,,
Clay/stan,Sharp/moore,Southern Oregon TT Series,2009-03-29,Tandem,2,3,,
Donald,Vizzini,Southern Oregon TT Series,2009-03-29,Masters Men 50+,1,7,,
Clay/stan,Sharp/moore,Southern Oregon TT Series,2009-03-22,Tandem,2,3,,
Donald,Vizzini,Southern Oregon TT Series,2009-03-22,Masters Men 50+,2,6,,
Clay/stan,Sharp/moore,Southern Oregon TT Series,2009-03-15,Tandem,2,2,,
Donald,Vizzini,Southern Oregon TT Series,2009-03-15,Masters Men 50+,2,6,,
Marc,Ditommaso,Cherry Pie,2009-02-15,Men Master 4/5 40+,24,33,,
Donald,Vizzini,OBRA Hillclimb Championships,2008-08-24,Masters Men 45-49,4,10,,
Samuel,Cloward,Callahan's Challenge Time Trial,2008-08-23,Junior Men,2,5,,
Donald,Vizzini,Callahan's Challenge Time Trial,2008-08-9,Masters Men 40+,1,8,,
Samuel,Cloward,Callahan's Challenge Time Trial,2008-08-9,Junior Men,1,2,,
Tyler,Thompson,Vancouver Courthouse Criterium,2008-07-27,Senior Men,7,35,,
Donald,Vizzini,OBRA Road Race,2008-06-14,Masters 40-49,19,43,,
Samuel,Cloward,OBRA Road Race,2008-06-14,Junior Men 13-14,3,6,,
Tyler,Thompson,Silverton Road Race,2008-06-1,Pro/1/2,35,39,,
Donald,Vizzini,Silverton Road Race,2008-06-1,Masters 1/2 35+,10,19,,
Tyler,Thompson,Table Rock Road Race,2008-05-4,Men Pro/1/2,29,33,,
Edgar,Vasquez,Table Rock Road Race,2008-05-4,Men 4/5,37,48,,
Bart,Qualls,Table Rock Road Race,2008-05-4,Men 4/5,40,48,,
Donald,Vizzini,Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,13,22,,
Donald,Vizzini,Kings Valley Road Race,2008-04-12,Masters 40+,6,47,,
Donald,Vizzini,Southern Oregon Time Trial Series,2008-03-15,Masters Men 40+,5,7,,
Patricia,Harlow,Southern Oregon Time Trial Series,2008-03-15,Masters 35+ Women,4,6,,
Bart,Qualls,Southern Oregon Time Trial Series,2008-03-8,Men 4/5,22,24,,
Donald,Vizzini,Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,4,9,,
Marc,Ditommaso,Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,5,9,,
Patricia,Harlow,Southern Oregon Time Trial Series,2008-03-8,Masters 35+ Women,4,5,,
Bart,Qualls,Southern Oregon Time Trial Series,2008-03-1,Men 4/5,16,20,,
Tyler,Thompson,Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,6,9,,
Marc,Ditommaso,Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,7,10,,
Patricia,Harlow,Southern Oregon Time Trial Series,2008-03-1,Masters 35+ Women,4,7,,
Tyler,Thompson,Cherry Pie RR,2008-02-17,Men 1/2,5,43,,
Donald,Vizzini,OBRA Hillclimb Championship,2007-09-9,Masters Men 45-49,7,12,,
Donald,Vizzini,Mary's Peak HC TT,2007-08-18,Masters Men 3/4/5: 45-49,3,12,,
Donald,Vizzini,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,14,46,,
Ken,Monaco,Golden City Criterium,2007-05-20,Men Category 4,23,27,,
Donald,Vizzini,Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,13,21,,
Donald,Vizzini,So Oregon Time Trial,2007-03-17,Masters Men,2,7,,
Donald,Vizzini,So Oregon Time Trial,2007-03-10,Masters Men,2,7,,
Bart,Qualls,So Oregon Time Trial,2007-03-10,Category 4/5,15,19,,
Donald,Vizzini,So Oregon Time Trial,2007-03-3,Masters Men,2,9,,
Bart,Qualls,So Oregon Time Trial,2007-03-3,Category 4/5,11,15,,
Corey,Qualls,So Oregon Time Trial,2007-03-3,Category 4/5,13,15,,
Donald,Vizzini,So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,6,31,,
Donald,Vizzini,Cherry Pie Road Race,2007-02-18,Masters Men 40+,13,32,,
Marc,Ditommaso,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,9,49,,
Brian,Johnson,So Oregon Thursday Nighters,2006-09-14,Open,5,14,,
Marc,Ditommaso,So Oregon Thursday Nighters,2006-09-14,Open,7,14,,
Patricia,Harlow,So Oregon Thursday Nighters,2006-09-14,Open,13,14,,
Brian,Johnson,OBRA Criterium Championships,2006-08-13,Category 4/5,4,46,,
Brian,Johnson,Crawfish Criterium,2006-08-12,Category 4/5,2,48,,
Brian,Johnson,Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,2,21,,
Brian,Johnson,CoMotion Criterium,2006-07-22,Category 4/5,4,10,,
Brian,Johnson,Table Rock Road Race,2006-05-7,Category 4/5 Men,8,35,,
Bart,Qualls,Table Rock Road Race,2006-05-7,Category 4/5 Men,30,35,,
Ken,Monaco,Table Rock Road Race,2006-05-7,Category 4/5 Men,34,35,,
Patricia,Harlow,Table Rock Road Race,2006-05-7,Category 4 Women,5,6,,
Brian,Johnson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,20,59,,
Brian,Johnson,Piece of Cake,2006-04-2,Category 4 Men,11,43,,
Brian,Johnson,Ice Breaker Criterium,2006-04-1,Category 4/5 Men,13,33,,
Patricia,Harlow,So Oregon Time Trial,2006-03-11,Senior Women,4,7,,
Marc,Ditommaso,So Oregon Time Trial,2006-03-11,Masters Men 40+,3,5,,
,Hammond/moore,So Oregon Time Trial,2006-03-4,Tandem,2,2,,
Patricia,Harlow,So Oregon Time Trial,2006-03-4,Senior Women,5,7,,
Brian,Johnson,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,2,18,,
Bart,Qualls,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,11,18,,
Marty,Hammond,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,14,18,,
Edgar,Vasquez,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,16,18,,
Steve,Gasper,So Oregon Time Trial,2006-03-4,Senior Men Category 4/5,17,18,,
Marc,Ditommaso,So Oregon Time Trial,2006-03-4,Masters Men 40+,3,5,,
Brian,Johnson,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,3,58,,
