Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,12,39,316.11111111111,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,14,27,320,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,1,44,282.81597586738,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,23,47,316.19071940802,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,1,29,282.81597586738,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,18,34,338.70343461695,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,7,13,324.26397329719,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,9,51,273.69518503419,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,55,57,328.0257310804,
Tour de Grove,2012-05-12,Men Cat 2/3  ,50,108,259.68828583344,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,64,82,317.96362124283,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,15,23,328.70885987301,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,27,44,335.10839158083,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,25,26,373.80417948718,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,18,36,330.29,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,42,102,342.01241830065,
Jude Clark Criterium,2012-07-28,Men Master  35-44,8,15,300,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,17,39,336.35865789474,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,16,31,317.26,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,51,76,390.76972250448,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,42,53,329.38041766508,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,9,27,323.11228572174,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,39,49,385.16020948045,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,36,54,329.902125,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,33,63,377.87860215054,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,39,46,388.85304347826,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,53,54,408.58618556976,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,40,43,350.48157142857,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,2,24,311.34929166667,
River City Bicycle Classic,2013-06-8,Men Cat 3,25,33,390.25475,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,32,38,379.76589473684,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,32,49,395.29261363636,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,DNF,15,401.6665,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,14,18,387.8365,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,22,29,413.49569230769,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,DNF,43,375.6149122807,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,22,23,417.4946969697,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,33,43,434.83898884995,
Lionheart Grand Prix,2013-08-10,Men 3 Open,24,29,413.80985714286,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,18,27,380.53933333333,
The Burning Quad,2013-08-18,Men's 3/4,3,15,319.84702380952,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,55,65,433.79318965517,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,61,78,409.0936025641,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,49,72,411.96970430108,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,34,42,421.65375,
Long Run Park,2014-03-15,Men Cat 3/4  ,15,40,383.87068036567,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,51,64,338.0885090716,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,14,17,438.05723376529,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,DNF,64,375.61827586207,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,27,33,383.73158181512,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,36,41,430.11802845704,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,33,46,349.03653174603,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,17,28,390.94846153846,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,24,31,409.69115555556,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,20,41,349.97374166667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,17,31,391.96178888889,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,15,26,422.32372727273,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,30,36,369.04011764706,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,23,42,411.32885714286,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,29,45,357.48726666667,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,8,20,383.33616407611,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,8,20,383.33616407611,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,3,25,291.89973333333,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,28,36,369.06519791667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,40,84,394.81653535354,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,80,95,408.71339166667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,27,41,396.882,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,28,37,418.67944791667,
The Burning Quad,2014-07-20,Mens 3/4  ,2,16,343.168,
New Albany Criterium-NAC,2014-07-27,Men 3/4,29,36,484.51248039216,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,35,41,403.72315789474,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,47,64,473.19136,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,10,20,360.13,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,67,90,356.3395,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,68,81,367.1668625,
Long Run Park,2015-03-14,Men Cat 3/4,24,43,424.73009259259,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,24,31,416.12177777778,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,28,33,451.477125,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,33,57,350.95261111111,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,39,47,,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,44,57,488.47934090909,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,21,28,453.31540909091,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,22,34,434.45296875,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,DNF,55,430.72339975845,
McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,11,15,473.18835714286,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,3,26,338.70766840812,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,12,28,364.72410714286,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,DNF,31,488.49206944444,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,5,13,349.17488888889,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 3/4,25,32,463.58366666667,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,22,35,392.02947916667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,57,72,480.2193,
New Albany Criterium,2015-07-26,Men Cat 3/4,29,36,474.84925,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,36,41,,
Cardinal Criterium,2016-03-12,Men Cat 3/4,14,68,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,31,41,442.92953333333,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,5,17,296.8310391676,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,36,44,459.631,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,27,41,,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,32,37,378.15703125,
Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,4,17,332.5871875,
Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,8,18,355.90096296296,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,13,23,393.69901515152,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,51,55,479.6277654321,
Gold Rush Circuit Race,2016-05-14,Men Cat 3,19,23,460.7176,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,15,20,421.01002003017,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,22,39,384.63733333333,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,17,24,437.23088888889,
River City Bicycle Classic,2016-06-18,Men 40-49 Master,13,14,471.17766666667,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,16,33,412.725,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,48,68,469.71011666667,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,21,33,399.09466666667,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,11,14,382.48021428571,
Madeira Criterium,2016-06-26,Men Cat 3/4,27,45,428.10445454545,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,64,115,447.11764666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,20,28,402.83046153846,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,9,15,361.36442857143,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,19,28,434.99602564103,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,12,26,399.93691666667,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,23,32,435.289,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,10,33,362.60720833333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,46,70,461.57824242424,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,54,72,469.35125462963,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,33,64,418.96660752688,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,40,54,458.10614666667,
Cardinal Criterium,2017-03-11,Crit Men 3/4,36,57,477.47436051114,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,38,53,424.08576,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,23,15,429.296,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,9,17,354.35,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,16,26,395.75816666667,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,33,47,457.47962698413,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,19,59,373.17256410256,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,12,22,352.975,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,19,25,471.360875,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,44,49,442.17475362319,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,51,68,462.80904545455,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,32,48,430.40733333333,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,16,40,390.47473684211,
River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,3,17,328.196375,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,36,44,456.41946969697,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,51,76,451.89405263158,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,25,26,425.29038461538,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,56,104,442.61781560284,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,45,29,443.08712121212,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,40,63,437.70964880952,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,10,18,360.014375,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,39,49,416.09589285714,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,33,47,438.10107142857,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,50,84,398.5066504065,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,70,93,421.73316666667,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,66,81,435.82166666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,40,75,384.73267567568,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,25,36,454.46190292908,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,33,40,479.9835854776,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,33,24,440.78310606061,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,34,43,495.82228502348,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,DNF,40,453.11128205128,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,27,41,490.52677083333,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,10,19,387.795,
O' Fallon Cup Criterium,2018-05-19,Cat 3,11,23,416.78327777778,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,55,73,452.05159734168,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,19,27,408.92,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,49,91,443.74107142857,
Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,8,16,406.75666666667,
Heroes Crit and Fit Day,2018-07-28,Men 3,9,15,436.6563,
Heroes Crit and Fit Day,2018-07-28,Master 40+,10,15,392.73361904762,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 3,9,15,436.0581,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,10,15,406.3620952381,
Muncie Grand prix,2018-07-29,Men 3/4,25,42,431.25416666667,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,15,29,421.37020997921,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,28,30,467.95974444444,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,10,19,406.07,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,14,23,417.53609090909,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,49,80,424.84930769231,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,46,85,411.95294308943,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,79,91,462.79002272727,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,35,71,399.3,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,41,65,426.11691935484,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,12,18,432.6494375,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,10,17,405.2730625,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,25,40,438.72653508772,
Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,5,14,391.36137121131,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,13,39,405.33921568627,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,11,34,386.542875,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,20,32,459.2904,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,52,56,486.96995833333,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,28,29,485.03127500969,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,33,51,443.51752666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,28,52,441.21418666667,
New Castle,2019-07-27,Men 50-59  50+,9,13,441.08616666667,
New Castle,2019-07-27,Men Cat 3/4,19,40,418.61896666667,
Muncie Grand Prix,2019-07-28,Men 50-59  50+,9,9,450.256,
St. Louis Classic,2019-08-11,Men  Cat 3,17,24,459.60583333333,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,11,26,413.38,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,10,14,454.29485714286,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,33,34,522.85617647059,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,28,30,590.16969047619,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,17,25,460.986,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,DNF,71,491.25886419753,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,DNF,27,498.57055555556,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,77,106,468.3908081761,
The Gateway Cup,2019-08-31,Men Cat 3/4,41,59,492.56742528736,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,32,43,502.13166666667,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,85,87,517.37117054264,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,64,84,484.6670125,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,17,29,445.09269230769,
The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 1/2/3/4,8,15,420.65,
The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,5,11,494.64,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,42,49,482.03655555556,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,28,25,503.32775,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,9,17,450,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,28,52,354.2,
The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,28,52,373.40415504262,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,28,45,361.93181818182,
The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,28,45,393.81254641382,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,23,45,350,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,23,45,360.56875,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,26,40,366.57894736842,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,26,40,390.06831086555,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,39,43,392.5,
The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,11,16,441.91263753679,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,14,22,399.98065537914,
Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,8,14,372.91036799361,
Max Gander Memorial Criterium,2022-05-7,Men Masters 45+,DNF,8,,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,35,29,386.01674776635,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,24,27,452.30842529117,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,17,37,427.0353397964,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,22,30,432.86725555073,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,35,53,408.60297976056,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,45,61,420.71853940888,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,54,69,452.92945771347,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,41,48,469.01830460532,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,38,49,457.4986329999,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,4,8,362.60060408966,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,26,37,430.80328391152,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,34,47,386.00310838009,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,1,31,323.47682035813,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,33,42,380.62165188513,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,47,71,410.28633160136,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,47,70,408.4423681366,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,40,67,397.56087046441,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,40,67,397.56087046441,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,32,62,373.19214499202,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,32,62,373.19214499202,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,38,49,421.26466410642,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,38,49,421.26466410642,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,18,24,413.20643195603,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,19,34,360.15700308981,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,45,51,405.80056564922,
IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,11,14,478.92857142857,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,42,65,389.8846017491,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,42,63,387.3941574731,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,37,60,369.29891980785,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,33,45,381.79448199806,
