Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,56,67,549.20702298851,
Land Park Criterium,2018-03-10,Men Cat 5,27,27,658.5175,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,11,13,615.25833333333,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,48,49,586.27197916667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,18,29,520.93390559741,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,22,25,584.79079088072,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,DNF,28,560.65791533887,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4,8,10,538.224,
Cal Aggie Criterium,2019-01-26,Men Cat 4,DNF,42,586.02107894737,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,42,52,541.64250666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,13,16,522.87163707156,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,DNF,29,589.06592592593,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,20,32,511.52884444444,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,40,46,530.46814285714,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,20,24,569.90315,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,DNF,62,587.88425333333,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,11,13,561.45255555556,
