Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,1,28,407.61363636364,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,DNF,27,577.03565277778,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),27,69,389.20665187623,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),5,32,330.82730066555,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,DNF,26,592.612,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),10,43,404.90734267277,
Music City Crits - Week 5,2014-07-2,Men Cat 4,29,37,521.6582745098,
Music City Crits - Week 7,2014-07-16,Men Cat 4,19,27,495.46397435897,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,12,16,452.771625,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,15,17,482.80032793921,
