Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,246797,Louis,Chandler,Mustangs,,640425,323.83986061776,284.78212986484,
Men Cat 3,2,48722,Nick,Yates,Mustangs,,281875,368.76808730321,292.72479042034,
Men Cat 3,3,123193,Matthew,Bratcher,Mustangs,,629683,353.25295744572,300.66745097584,
Men Cat 3,4,142343,Erik,Winfree,Nashville Local Cycling,,517028,328.0205814595,308.61011153134,
Men Cat 3,5,232301,Logan,Gauthier,,,614090,309.38854538641,316.55277208684,
Men Cat 3,6,190310,Charles,Mcdaniel,901 Racing,,600513,352.47582653171,324.49543264234,
Men Cat 3,7,159655,Min,Fong,DART Cycling,,572179,322.36843534758,332.43809319783,
Men Cat 3,8,191196,Caleb,Cannon,,,589756,385.14130268819,340.38075375333,
Men Cat 3,9,181714,Wesley,Richerson,,,579286,393.51433340111,348.32341430883,
Men Cat 3,10,105691,Ben,Kettle,,,397747,359.64938353645,356.26607486433,
Men Cat 3,11,206927,Asa,Holliday,Milligan Cycling,,571740,345.89092572057,364.20873541983,
Men Cat 3,12,32040,Matthew,Thompson,Nashville Local Cycling,,301078,371.00880740289,372.15139597533,
Men Cat 3,13,45453,Jason,Sexton,Nashville Local Cycling,,364924,377.12576824468,380.09405653082,
Men Cat 3,14,33703,Eli,Wemyss,Hattie B's Racing,,292403,374.55681258749,388.03671708632,
Men Cat 3,15,148096,Chris,Kelly,Nashville Local Cycling,,513644,347.94515914626,395.97937764182,
Men Cat 3,16,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,403.92203819732,
Men Cat 3,17,178026,Michael,Karas,,,577001,379.55236076102,411.86469875282,
Men Cat 3,18,29094,Ivan,Murdock,Nashville Local Cycling,,298503,449.38223841361,419.80735930831,
Men Cat 3,19,34245,Michael,Edens,Nashville Local Cycling,,169477,414.56597384158,427.75001986381,
Men Cat 3,20,162065,Nolan,Long,Nashville Local Cycling,,548844,480.79514374908,435.69268041931,
Men Cat 4  (race with  3),1,241583,Dylan,Chamberlen,Nashville Local Cycling,,635744,354.760443738,354.760443738,
Men Cat 4  (race with  3),2,247441,Chase,Aulidge,Nashville Local Cycling,,658426,426.78154879294,383.61260839328,
Men Cat 4  (race with  3),3,256836,Daniel,Simpkins,,,626080,439.19385878852,396.21155270225,
Men Cat 4  (race with  3),4,231264,Price,Cooper,,,658241,443.48458330436,408.81049701121,
Men Cat 4  (race with  3),5,254618,Michael,Jones,Nashville Local Cycling,,658236,445.58300623158,421.40944132018,
Men Cat 4  (race with  3),6,248772,Anthony,Botting,Soggy Waffles,,653766,482.73662066279,434.00838562915,
Men Cat 4  (race with  3),7,165435,Casey,Mullarkey,,,559424,412.09265824576,446.60732993811,
Men Cat 4  (race with  3),8,187764,Max,Oden,8&R Coffee,,587121,458.34409604512,459.20627424708,
Men Cat 4  (race with  3),9,193265,Matt,Manley,Mustangs,,603032,476.07952301057,471.80521855604,
Men Cat 4  (race with  3),10,144386,Kyle,Szabo,,,501638,447.63165364464,484.40416286501,
Men Cat 4  (race with  3),11,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,497.00310717397,
Men Cat 4  (race with  3),12,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,470.34585001379,509.60205148294,
Men Cat 4  (race with  3),DNF,50224,Paul,Halupka,I Am Racing,,356578,432.78865440212,534.79994010087,
Men Cat 4  (race with  5),1,231264,Price,Cooper,,,658241,443.48458330436,374.13861448494,
Men Cat 4  (race with  5),2,165435,Casey,Mullarkey,,,559424,412.09265824576,386.60340783255,
Men Cat 4  (race with  5),3,184198,Tyler,Roberts,SLF Motion,,582542,450.22309549659,399.06820118016,
Men Cat 4  (race with  5),4,193265,Matt,Manley,Mustangs,,603032,476.07952301057,411.53299452778,
Men Cat 4  (race with  5),5,247441,Chase,Aulidge,Nashville Local Cycling,,658426,426.78154879294,423.99778787539,
Men Cat 4  (race with  5),6,144386,Kyle,Szabo,,,501638,447.63165364464,436.462581223,
Men Cat 4  (race with  5),7,256836,Daniel,Simpkins,,,626080,439.19385878852,448.92737457062,
Men Cat 4  (race with  5),8,187764,Max,Oden,8&R Coffee,,587121,458.34409604512,461.39216791823,
Men Cat 4  (race with  5),10,50224,Paul,Halupka,I Am Racing,,356578,432.78865440212,473.85696126584,
Men Cat 4  (race with  5),11,116097,Michael,Tregelles,DART Cycling/Safety Herd,,474411,474.63091493608,486.32175461345,
Men Cat 4  (race with  5),12,123548,Charles,Jones,,,,471.53573661572,498.78654796107,
Men Cat 4  (race with  5),13,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,470.34585001379,511.25134130868,
Men Cat 4  (race with  5),DNF,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,536.18092800391,
Men Cat 5,1,256831,Jhon,Mendez,Nashville Local Cycling,,660155,461.269786089,413.09843037441,
Men Cat 5,2,256832,Dale,Robbins,,,322866,481.66612254619,427.08707357026,
Men Cat 5,3,241591,Istvan,Madari,,,654260,482.26775849978,441.07571676611,
Men Cat 5,4,257578,Charles,Dupont,,,,494.06057909901,455.06435996196,
Men Cat 5,5,248766,Alex,Blonder,,,647501,550.32824198022,469.05300315781,
Men Cat 5,6,274632,Terrell,Pickett,,,662032,500,483.04164635366,
Men Cat 5,7,257575,Herschel,Brown,Nashville Local Cycling,,643879,422.74774963881,497.03028954951,
Men Cat 5,8,220234,Mike,Long,Nashville Local Cycling,,583727,504.14157590579,511.01893274535,
Men Cat 5,9,257577,Tyler,Sasser,,,650180,474.83108297214,525.0075759412,
Men Cat 5,10,215854,Kerry,Tyler,,,632076,548.81892160135,538.99621913705,
Men Cat 5,11,274636,Trevor,Stevens,RUCO Rowdies,,654660,500,552.9848623329,
Men Cat 5,12,394,Tom,Stevens,RUCO Rowdies,,,500,566.97350552875,
Men Cat 5,DNF,245453,Rodney,Humes,Nashville Local Cycling,,500210,500,594.95079192045,
Men Junior 15-18,1,257575,Herschel,Brown,Nashville Local Cycling,,643879,422.74774963881,415.92974943109,
Men Junior 15-18,2,256831,Jhon,Mendez,Nashville Local Cycling,,660155,461.269786089,427.26475859557,
Men Junior 15-18,3,164160,Sam,Ewing,Nashville Local Cycling,,558982,502.41496237583,438.59976776004,
Men Junior 15-18,4,242794,Thomas,Whitaker mcdonald,Ride615 Cycling Team,,628609,350,449.93477692452,
Men Junior 15-18,5,257577,Tyler,Sasser,,,650180,474.83108297214,461.269786089,
Men Junior 15-18,6,162065,Nolan,Long,Nashville Local Cycling,,548844,480.79514374908,472.60479525348,
Men Junior 15-18,7,274636,Trevor,Stevens,RUCO Rowdies,,654660,350,483.93980441795,
Men Junior 15-18,8,150873,Matthew,Edens,Nashville Local Cycling,,519046,524.53209131479,495.27481358243,
Men Junior 15-18,9,248771,Markus,Wilson,Izzy Pro,,638932,441.32883261095,506.60982274691,
Men Junior 9-14 Open,1,274635,Micah,Stoller,Nashville Local Cycling,,,,,
Men Junior 9-14 Open,2,241590,Bennett,Ewing,,,606014,,,
Men Pro/Cat 1/2/3,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,222.32748475797,198.20315265173,
Men Pro/Cat 1/2/3,2,159192,Cooper,Johnson,Hagens Berman Axeon,,536395,216.6718094898,206.42936928996,
Men Pro/Cat 1/2/3,3,24379,Jonathan,Brown,Miami Blazers,,255591,230.06815224197,214.65558592819,
Men Pro/Cat 1/2/3,4,191348,Jp,Primm,WHBH,,600181,247.14490177088,222.88180256642,
Men Pro/Cat 1/2/3,5,236064,Daniel,Jara,Velo Roussillon Racing,,,268.22707779943,231.10801920465,
Men Pro/Cat 1/2/3,6,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,259.61451790671,239.33423584288,
Men Pro/Cat 1/2/3,7,119022,Justin,Lowe,Jackson VeloSports,,382968,303.92778713854,247.56045248111,
Men Pro/Cat 1/2/3,8,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,258.2560929038,255.78666911934,
Men Pro/Cat 1/2/3,9,246797,Louis,Chandler,Mustangs,,640425,323.83986061776,264.01288575757,
Men Pro/Cat 1/2/3,10,34138,Jason,Tatum,Velo Roussillon Racing,,212325,290.20650846108,272.2391023958,
Men Pro/Cat 1/2/3,11,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,326.84608118563,280.46531903403,
Men Pro/Cat 1/2/3,12,120234,Nicholas,Reed,,,478016,268.45703658567,288.69153567226,
Men Pro/Cat 1/2/3,13,68289,Richard,Keller,Nashville Local Cycling,,323156,267.26659385161,296.91775231049,
Men Pro/Cat 1/2/3,14,34248,Matt,Schupp,Hattie B's Racing,,291441,287.17656288344,305.14396894872,
Men Pro/Cat 1/2/3,15,8523,Aubrey,Moore,Motor Mile,,223542,283.14085747329,313.37018558695,
Men Pro/Cat 1/2/3,16,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,298.87453519186,321.59640222518,
Men Pro/Cat 1/2/3,17,232301,Logan,Gauthier,,,614090,309.38854538641,329.82261886341,
Men Pro/Cat 1/2/3,18,48722,Nick,Yates,Mustangs,,281875,368.76808730321,338.04883550164,
Men Pro/Cat 1/2/3,19,123193,Matthew,Bratcher,Mustangs,,629683,353.25295744572,346.27505213987,
Men Pro/Cat 1/2/3,20,19981,Noah,Kinney,Unattached,,274106,338.5730318181,354.5012687781,
Men Pro/Cat 1/2/3,21,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,329.56195308176,362.72748541633,
Men Pro/Cat 1/2/3,22,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,370.95370205456,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,374.55681258749,387.40613533102,
Men Pro/Cat 1/2/3,DNF,186350,Adam,Null,EVOQ.BIKE,,564227,314.35439741293,387.40613533102,
Men Pro/Cat 1/2/3,DNF,190310,Charles,Mcdaniel,901 Racing,,600513,352.47582653171,387.40613533102,
Men Pro/Cat 1/2/3,DNF,191196,Caleb,Cannon,,,589756,385.14130268819,387.40613533102,
Men Pro/Cat 1/2/3,DNF,85701,Jacob,Kuper,Nashville Local Cycling,,411316,307.2957024315,387.40613533102,
Men Pro/Cat 1/2/3,DNF,178026,Michael,Karas,,,577001,379.55236076102,387.40613533102,
Women Cat 3,1,82346,Emily,Strange,Nashville Local Cycling,,412604,,,
Women Cat 3,2,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat 3,3,245215,Elaine,Bao,Blitz Crew,,605313,,,
Women Cat 3,4,248768,Beka,Fox,Nashville Local Cycling,,644903,,,
Women Cat 3,5,78088,Jen,Cook,Nashville Local,,401990,,,
Women Cat 4  (race with  5),9,248768,Beka,Fox,Nashville Local Cycling,,644903,,,
Women Cat1/2,1,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,2,50827,Jennifer,Schuble,WHBH,,261249,,,
Women Cat4/5,1,76229,Annette,Evers,Lampstand Labs,,245017,518.03890865437,498.30008010924,
Women Cat4/5,2,251010,Heather,Botting,Nashville Local Cycling,,653764,596.73646009804,522.90917510644,
Women Cat4/5,3,186355,Gabriella,Havron,Nashville Local Cycling,,529335,546.22489827838,547.51827010364,
Women Cat4/5,4,164163,Dina,Greer,,,,567.55886370111,572.12736510084,
Women Cat4/5,5,254620,Lexie,Laduc,,,657810,622.63110536706,596.73646009804,
Women Cat4/5,6,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,591.03817352884,621.34555509524,
Women Cat4/5,7,211002,Coreen,Havron,Nashville Local Cycling,,590521,613.4683521896,645.95465009244,
Women Cat4/5,8,257583,Andrea,Kay,Nashville Local,,580806,619.09144349446,670.56374508964,
Women Cat4/5,9,34128,Tammy,Richardson,Moab,,140031,650.97732750808,695.17284008684,
Women Junior 15-18 Open,1,209957,Kenna,Dunnam,,,,,,
